2020-03-20 03:00:00+00:00,OVFiets,,25404
2020-03-20 04:00:00+00:00,OVFiets,,25619
2020-03-20 05:00:00+00:00,OVFiets,,24097
2020-03-20 06:00:00+00:00,OVFiets,,26528
2020-03-20 07:00:00+00:00,OVFiets,,26344
2020-03-20 08:00:00+00:00,OVFiets,,26116
2020-03-20 09:00:00+00:00,OVFiets,,25709
2020-03-20 10:00:00+00:00,OVFiets,,28205
2020-03-20 11:00:00+00:00,OVFiets,,26594
2020-03-20 12:00:00+00:00,OVFiets,,25965
2020-03-20 13:00:00+00:00,OVFiets,,25714
2020-03-20 14:00:00+00:00,OVFiets,,26843
2020-03-20 15:00:00+00:00,OVFiets,,24792
2020-03-20 16:00:00+00:00,OVFiets,,27324
2020-03-20 17:00:00+00:00,OVFiets,,26768
2020-03-20 18:00:00+00:00,OVFiets,,25812
2020-03-20 19:00:00+00:00,OVFiets,,25035
2020-03-20 20:00:00+00:00,OVFiets,,27438
2020-03-20 21:00:00+00:00,OVFiets,,25160
2020-03-20 22:00:00+00:00,OVFiets,,23385
2020-03-20 23:00:00+00:00,OVFiets,,23972
2020-03-21 00:00:00+00:00,OVFiets,,27663
2020-03-21 01:00:00+00:00,OVFiets,,24748
2020-03-21 02:00:00+00:00,OVFiets,,26882
