2020-03-06 03:00:00+00:00,KV6posinfo,,9295
2020-03-06 04:00:00+00:00,KV6posinfo,,28325
2020-03-06 05:00:00+00:00,KV6posinfo,,54012
2020-03-06 06:00:00+00:00,KV6posinfo,,68625
2020-03-06 07:00:00+00:00,KV6posinfo,,74077
2020-03-06 08:00:00+00:00,KV6posinfo,,69124
2020-03-06 09:00:00+00:00,KV6posinfo,,66096
2020-03-06 10:00:00+00:00,KV6posinfo,,63630
2020-03-06 11:00:00+00:00,KV6posinfo,,62057
2020-03-06 12:00:00+00:00,KV6posinfo,,64233
2020-03-06 13:00:00+00:00,KV6posinfo,,68221
2020-03-06 14:00:00+00:00,KV6posinfo,,71305
2020-03-06 15:00:00+00:00,KV6posinfo,,73640
2020-03-06 16:00:00+00:00,KV6posinfo,,73114
2020-03-06 17:00:00+00:00,KV6posinfo,,65296
2020-03-06 18:00:00+00:00,KV6posinfo,,53704
2020-03-06 19:00:00+00:00,KV6posinfo,,47818
2020-03-06 20:00:00+00:00,KV6posinfo,,45120
2020-03-06 21:00:00+00:00,KV6posinfo,,42540
2020-03-06 22:00:00+00:00,KV6posinfo,,40182
2020-03-06 23:00:00+00:00,KV6posinfo,,32636
2020-03-07 00:00:00+00:00,KV6posinfo,,19944
2020-03-07 01:00:00+00:00,KV6posinfo,,13939
2020-03-07 02:00:00+00:00,KV6posinfo,,14276
2020-03-07 03:00:00+00:00,KV6posinfo,,3
