2020-03-19 03:00:00+00:00,OVFiets,,27600
2020-03-19 04:00:00+00:00,OVFiets,,26038
2020-03-19 05:00:00+00:00,OVFiets,,25468
2020-03-19 06:00:00+00:00,OVFiets,,26001
2020-03-19 07:00:00+00:00,OVFiets,,24091
2020-03-19 08:00:00+00:00,OVFiets,,26558
2020-03-19 09:00:00+00:00,OVFiets,,27153
2020-03-19 10:00:00+00:00,OVFiets,,27995
2020-03-19 11:00:00+00:00,OVFiets,,25614
2020-03-19 12:00:00+00:00,OVFiets,,26346
2020-03-19 13:00:00+00:00,OVFiets,,28014
2020-03-19 14:00:00+00:00,OVFiets,,24910
2020-03-19 15:00:00+00:00,OVFiets,,27653
2020-03-19 16:00:00+00:00,OVFiets,,26831
2020-03-19 17:00:00+00:00,OVFiets,,25129
2020-03-19 18:00:00+00:00,OVFiets,,27633
2020-03-19 19:00:00+00:00,OVFiets,,24789
2020-03-19 20:00:00+00:00,OVFiets,,25980
2020-03-19 21:00:00+00:00,OVFiets,,24266
2020-03-19 22:00:00+00:00,OVFiets,,25593
2020-03-19 23:00:00+00:00,OVFiets,,23988
2020-03-20 00:00:00+00:00,OVFiets,,26738
2020-03-20 01:00:00+00:00,OVFiets,,27252
2020-03-20 02:00:00+00:00,OVFiets,,27050
