2020-03-09 03:00:00+00:00,OVFiets,,26604
2020-03-09 04:00:00+00:00,OVFiets,,22994
2020-03-09 05:00:00+00:00,OVFiets,,27093
2020-03-09 06:00:00+00:00,OVFiets,,28350
2020-03-09 07:00:00+00:00,OVFiets,,29952
2020-03-09 08:00:00+00:00,OVFiets,,30159
2020-03-09 09:00:00+00:00,OVFiets,,27810
2020-03-09 10:00:00+00:00,OVFiets,,27042
2020-03-09 11:00:00+00:00,OVFiets,,27679
2020-03-09 12:00:00+00:00,OVFiets,,29494
2020-03-09 13:00:00+00:00,OVFiets,,27888
2020-03-09 14:00:00+00:00,OVFiets,,29713
2020-03-09 15:00:00+00:00,OVFiets,,29494
2020-03-09 16:00:00+00:00,OVFiets,,30243
2020-03-09 17:00:00+00:00,OVFiets,,29162
2020-03-09 18:00:00+00:00,OVFiets,,27242
2020-03-09 19:00:00+00:00,OVFiets,,25794
2020-03-09 20:00:00+00:00,OVFiets,,25772
2020-03-09 21:00:00+00:00,OVFiets,,26197
2020-03-09 22:00:00+00:00,OVFiets,,24612
2020-03-09 23:00:00+00:00,OVFiets,,23963
2020-03-10 00:00:00+00:00,OVFiets,,22813
2020-03-10 01:00:00+00:00,OVFiets,,27910
2020-03-10 02:00:00+00:00,OVFiets,,27579
