2020-03-12 04:00:00+00:00,InfoPlusPIL,,1
2020-03-12 05:00:00+00:00,InfoPlusPIL,,4
2020-03-12 06:00:00+00:00,InfoPlusPIL,,5
2020-03-12 07:00:00+00:00,InfoPlusPIL,,11
2020-03-12 08:00:00+00:00,InfoPlusPIL,,4
2020-03-12 09:00:00+00:00,InfoPlusPIL,,5
2020-03-12 10:00:00+00:00,InfoPlusPIL,,16
2020-03-12 11:00:00+00:00,InfoPlusPIL,,5
2020-03-12 12:00:00+00:00,InfoPlusPIL,,2
2020-03-12 13:00:00+00:00,InfoPlusPIL,,4
2020-03-12 14:00:00+00:00,InfoPlusPIL,,7
2020-03-12 15:00:00+00:00,InfoPlusPIL,,5
2020-03-12 16:00:00+00:00,InfoPlusPIL,,6
2020-03-12 17:00:00+00:00,InfoPlusPIL,,1
2020-03-12 19:00:00+00:00,InfoPlusPIL,,4
