2020-03-05 05:00:00+00:00,InfoPlusVTBS,,14
2020-03-05 06:00:00+00:00,InfoPlusVTBS,,19
2020-03-05 07:00:00+00:00,InfoPlusVTBS,,10
2020-03-05 08:00:00+00:00,InfoPlusVTBS,,19
2020-03-05 10:00:00+00:00,InfoPlusVTBS,,9
2020-03-05 11:00:00+00:00,InfoPlusVTBS,,9
2020-03-05 12:00:00+00:00,InfoPlusVTBS,,825
2020-03-05 13:00:00+00:00,InfoPlusVTBS,,18
2020-03-05 14:00:00+00:00,InfoPlusVTBS,,45
2020-03-05 15:00:00+00:00,InfoPlusVTBS,,1226
2020-03-05 17:00:00+00:00,InfoPlusVTBS,,2
2020-03-05 18:00:00+00:00,InfoPlusVTBS,,5
2020-03-05 20:00:00+00:00,InfoPlusVTBS,,13
2020-03-05 23:00:00+00:00,InfoPlusVTBS,,2
2020-03-06 00:00:00+00:00,InfoPlusVTBS,,3
2020-03-06 01:00:00+00:00,InfoPlusVTBS,,58
2020-03-06 02:00:00+00:00,InfoPlusVTBS,,25
