2020-03-07 03:00:00+00:00,InfoPlusDAS,,289
2020-03-07 04:00:00+00:00,InfoPlusDAS,,1506
2020-03-07 05:00:00+00:00,InfoPlusDAS,,4399
2020-03-07 06:00:00+00:00,InfoPlusDAS,,7328
2020-03-07 07:00:00+00:00,InfoPlusDAS,,7872
2020-03-07 08:00:00+00:00,InfoPlusDAS,,7933
2020-03-07 09:00:00+00:00,InfoPlusDAS,,8273
2020-03-07 10:00:00+00:00,InfoPlusDAS,,8176
2020-03-07 11:00:00+00:00,InfoPlusDAS,,8286
2020-03-07 12:00:00+00:00,InfoPlusDAS,,8244
2020-03-07 13:00:00+00:00,InfoPlusDAS,,8146
2020-03-07 14:00:00+00:00,InfoPlusDAS,,8087
2020-03-07 15:00:00+00:00,InfoPlusDAS,,8019
2020-03-07 16:00:00+00:00,InfoPlusDAS,,8085
2020-03-07 17:00:00+00:00,InfoPlusDAS,,8142
2020-03-07 18:00:00+00:00,InfoPlusDAS,,8232
2020-03-07 19:00:00+00:00,InfoPlusDAS,,8199
2020-03-07 20:00:00+00:00,InfoPlusDAS,,7457
2020-03-07 21:00:00+00:00,InfoPlusDAS,,6911
2020-03-07 22:00:00+00:00,InfoPlusDAS,,6463
2020-03-07 23:00:00+00:00,InfoPlusDAS,,4296
2020-03-08 00:00:00+00:00,InfoPlusDAS,,1446
2020-03-08 01:00:00+00:00,InfoPlusDAS,,283
2020-03-08 02:00:00+00:00,InfoPlusDAS,,76
