2020-03-25 03:00:00+00:00,OVFiets,,30134
2020-03-25 04:00:00+00:00,OVFiets,,30163
2020-03-25 05:00:00+00:00,OVFiets,,30224
2020-03-25 06:00:00+00:00,OVFiets,,30571
2020-03-25 07:00:00+00:00,OVFiets,,30024
2020-03-25 08:00:00+00:00,OVFiets,,31509
2020-03-25 09:00:00+00:00,OVFiets,,32003
2020-03-25 10:00:00+00:00,OVFiets,,31982
2020-03-25 11:00:00+00:00,OVFiets,,32439
2020-03-25 12:00:00+00:00,OVFiets,,31218
2020-03-25 13:00:00+00:00,OVFiets,,29813
2020-03-25 14:00:00+00:00,OVFiets,,28608
2020-03-25 15:00:00+00:00,OVFiets,,29333
2020-03-25 16:00:00+00:00,OVFiets,,31125
2020-03-25 17:00:00+00:00,OVFiets,,31745
2020-03-25 18:00:00+00:00,OVFiets,,35971
2020-03-25 19:00:00+00:00,OVFiets,,32148
2020-03-25 20:00:00+00:00,OVFiets,,30168
2020-03-25 21:00:00+00:00,OVFiets,,33357
2020-03-25 22:00:00+00:00,OVFiets,,31794
2020-03-25 23:00:00+00:00,OVFiets,,29967
2020-03-26 00:00:00+00:00,OVFiets,,30139
2020-03-26 01:00:00+00:00,OVFiets,,29867
2020-03-26 02:00:00+00:00,OVFiets,,30146
