2020-03-16 03:00:00+00:00,InfoPlusDAS,,1100
2020-03-16 04:00:00+00:00,InfoPlusDAS,,4646
2020-03-16 05:00:00+00:00,InfoPlusDAS,,9198
2020-03-16 06:00:00+00:00,InfoPlusDAS,,10241
2020-03-16 07:00:00+00:00,InfoPlusDAS,,10028
2020-03-16 08:00:00+00:00,InfoPlusDAS,,10188
2020-03-16 09:00:00+00:00,InfoPlusDAS,,10574
2020-03-16 10:00:00+00:00,InfoPlusDAS,,10620
2020-03-16 11:00:00+00:00,InfoPlusDAS,,10033
2020-03-16 12:00:00+00:00,InfoPlusDAS,,9502
2020-03-16 13:00:00+00:00,InfoPlusDAS,,9437
2020-03-16 14:00:00+00:00,InfoPlusDAS,,9683
2020-03-16 15:00:00+00:00,InfoPlusDAS,,10029
2020-03-16 16:00:00+00:00,InfoPlusDAS,,9961
2020-03-16 17:00:00+00:00,InfoPlusDAS,,9754
2020-03-16 18:00:00+00:00,InfoPlusDAS,,8964
2020-03-16 19:00:00+00:00,InfoPlusDAS,,8338
2020-03-16 20:00:00+00:00,InfoPlusDAS,,7680
2020-03-16 21:00:00+00:00,InfoPlusDAS,,7139
2020-03-16 22:00:00+00:00,InfoPlusDAS,,5730
2020-03-16 23:00:00+00:00,InfoPlusDAS,,3625
2020-03-17 00:00:00+00:00,InfoPlusDAS,,504
2020-03-17 01:00:00+00:00,InfoPlusDAS,,53
2020-03-17 02:00:00+00:00,InfoPlusDAS,,99
