2020-03-26 03:00:00+00:00,OVFiets,,32684
2020-03-26 04:00:00+00:00,OVFiets,,29831
2020-03-26 05:00:00+00:00,OVFiets,,28441
2020-03-26 06:00:00+00:00,OVFiets,,29557
2020-03-26 07:00:00+00:00,OVFiets,,29317
2020-03-26 08:00:00+00:00,OVFiets,,29914
2020-03-26 09:00:00+00:00,OVFiets,,30378
2020-03-26 10:00:00+00:00,OVFiets,,38957
2020-03-26 11:00:00+00:00,OVFiets,,32096
2020-03-26 12:00:00+00:00,OVFiets,,33396
2020-03-26 13:00:00+00:00,OVFiets,,32068
2020-03-26 14:00:00+00:00,OVFiets,,31579
2020-03-26 15:00:00+00:00,OVFiets,,34561
2020-03-26 16:00:00+00:00,OVFiets,,32753
2020-03-26 17:00:00+00:00,OVFiets,,32163
2020-03-26 18:00:00+00:00,OVFiets,,34630
2020-03-26 19:00:00+00:00,OVFiets,,31393
2020-03-26 20:00:00+00:00,OVFiets,,32690
2020-03-26 21:00:00+00:00,OVFiets,,32245
2020-03-26 22:00:00+00:00,OVFiets,,33499
2020-03-26 23:00:00+00:00,OVFiets,,31314
2020-03-27 00:00:00+00:00,OVFiets,,33775
2020-03-27 01:00:00+00:00,OVFiets,,29940
2020-03-27 02:00:00+00:00,OVFiets,,28445
2020-03-27 03:00:00+00:00,OVFiets,,78
