2020-03-19 03:00:00+00:00,InfoPlusPIS,,32
2020-03-19 04:00:00+00:00,InfoPlusPIS,,63
2020-03-19 05:00:00+00:00,InfoPlusPIS,,76
2020-03-19 06:00:00+00:00,InfoPlusPIS,,146
2020-03-19 07:00:00+00:00,InfoPlusPIS,,133
2020-03-19 08:00:00+00:00,InfoPlusPIS,,74
2020-03-19 09:00:00+00:00,InfoPlusPIS,,76
2020-03-19 10:00:00+00:00,InfoPlusPIS,,238
2020-03-19 11:00:00+00:00,InfoPlusPIS,,74
2020-03-19 12:00:00+00:00,InfoPlusPIS,,217
2020-03-19 13:00:00+00:00,InfoPlusPIS,,337
2020-03-19 14:00:00+00:00,InfoPlusPIS,,107
2020-03-19 15:00:00+00:00,InfoPlusPIS,,128
2020-03-19 16:00:00+00:00,InfoPlusPIS,,86
2020-03-19 17:00:00+00:00,InfoPlusPIS,,76
2020-03-19 18:00:00+00:00,InfoPlusPIS,,72
2020-03-19 19:00:00+00:00,InfoPlusPIS,,136
2020-03-19 20:00:00+00:00,InfoPlusPIS,,109
2020-03-19 21:00:00+00:00,InfoPlusPIS,,68
2020-03-19 22:00:00+00:00,InfoPlusPIS,,35
2020-03-19 23:00:00+00:00,InfoPlusPIS,,46
