2020-03-18 03:00:00+00:00,InfoPlusDVS,,1303
2020-03-18 04:00:00+00:00,InfoPlusDVS,,4776
2020-03-18 05:00:00+00:00,InfoPlusDVS,,9248
2020-03-18 06:00:00+00:00,InfoPlusDVS,,9857
2020-03-18 07:00:00+00:00,InfoPlusDVS,,9467
2020-03-18 08:00:00+00:00,InfoPlusDVS,,9205
2020-03-18 09:00:00+00:00,InfoPlusDVS,,8915
2020-03-18 10:00:00+00:00,InfoPlusDVS,,9424
2020-03-18 11:00:00+00:00,InfoPlusDVS,,9005
2020-03-18 12:00:00+00:00,InfoPlusDVS,,9069
2020-03-18 13:00:00+00:00,InfoPlusDVS,,9310
2020-03-18 14:00:00+00:00,InfoPlusDVS,,9840
2020-03-18 15:00:00+00:00,InfoPlusDVS,,9621
2020-03-18 16:00:00+00:00,InfoPlusDVS,,9288
2020-03-18 17:00:00+00:00,InfoPlusDVS,,8988
2020-03-18 18:00:00+00:00,InfoPlusDVS,,8811
2020-03-18 19:00:00+00:00,InfoPlusDVS,,7881
2020-03-18 20:00:00+00:00,InfoPlusDVS,,7565
2020-03-18 21:00:00+00:00,InfoPlusDVS,,6835
2020-03-18 22:00:00+00:00,InfoPlusDVS,,5868
2020-03-18 23:00:00+00:00,InfoPlusDVS,,3496
2020-03-19 00:00:00+00:00,InfoPlusDVS,,571
2020-03-19 01:00:00+00:00,InfoPlusDVS,,57
2020-03-19 02:00:00+00:00,InfoPlusDVS,,109
