2020-03-05 03:00:00+00:00,DSI,AC,4
2020-03-05 03:00:00+00:00,DSI,AH,3
2020-03-05 03:00:00+00:00,DSI,AHP,3
2020-03-05 03:00:00+00:00,DSI,AHPR,2
2020-03-05 03:00:00+00:00,DSI,AHZ,4
2020-03-05 03:00:00+00:00,DSI,AKL,1
2020-03-05 03:00:00+00:00,DSI,AKM,3
2020-03-05 03:00:00+00:00,DSI,ALM,3
2020-03-05 03:00:00+00:00,DSI,ALMB,3
2020-03-05 03:00:00+00:00,DSI,ALMM,4
2020-03-05 03:00:00+00:00,DSI,ALMO,4
2020-03-05 03:00:00+00:00,DSI,ALMP,4
2020-03-05 03:00:00+00:00,DSI,AMF,4
2020-03-05 03:00:00+00:00,DSI,AMFS,4
2020-03-05 03:00:00+00:00,DSI,AML,3
2020-03-05 03:00:00+00:00,DSI,AMPO,2
2020-03-05 03:00:00+00:00,DSI,AMR,4
2020-03-05 03:00:00+00:00,DSI,AMRI,3
2020-03-05 03:00:00+00:00,DSI,AMRN,3
2020-03-05 03:00:00+00:00,DSI,ANA,1
2020-03-05 03:00:00+00:00,DSI,APD,4
2020-03-05 03:00:00+00:00,DSI,APDM,3
2020-03-05 03:00:00+00:00,DSI,APDO,4
2020-03-05 03:00:00+00:00,DSI,APG,2
2020-03-05 03:00:00+00:00,DSI,APN,4
2020-03-05 03:00:00+00:00,DSI,ARN,2
2020-03-05 03:00:00+00:00,DSI,ASA,3
2020-03-05 03:00:00+00:00,DSI,ASB,4
2020-03-05 03:00:00+00:00,DSI,ASD,5
2020-03-05 03:00:00+00:00,DSI,ASDL,3
2020-03-05 03:00:00+00:00,DSI,ASDM,3
2020-03-05 03:00:00+00:00,DSI,ASDZ,3
2020-03-05 03:00:00+00:00,DSI,ASHD,2
2020-03-05 03:00:00+00:00,DSI,ASN,3
2020-03-05 03:00:00+00:00,DSI,ASS,4
2020-03-05 03:00:00+00:00,DSI,ASSP,2
2020-03-05 03:00:00+00:00,DSI,ATN,3
2020-03-05 03:00:00+00:00,DSI,AVAT,3
2020-03-05 03:00:00+00:00,DSI,BD,4
2020-03-05 03:00:00+00:00,DSI,BDE,4
2020-03-05 03:00:00+00:00,DSI,BDG,1
2020-03-05 03:00:00+00:00,DSI,BDM,4
2020-03-05 03:00:00+00:00,DSI,BDPB,4
2020-03-05 03:00:00+00:00,DSI,BET,4
2020-03-05 03:00:00+00:00,DSI,BF,3
2020-03-05 03:00:00+00:00,DSI,BGN,4
2020-03-05 03:00:00+00:00,DSI,BHDV,4
2020-03-05 03:00:00+00:00,DSI,BHV,4
2020-03-05 03:00:00+00:00,DSI,BK,4
2020-03-05 03:00:00+00:00,DSI,BKF,4
2020-03-05 03:00:00+00:00,DSI,BKG,3
2020-03-05 03:00:00+00:00,DSI,BKL,3
2020-03-05 03:00:00+00:00,DSI,BL,1
2020-03-05 03:00:00+00:00,DSI,BLL,4
2020-03-05 03:00:00+00:00,DSI,BMN,4
2020-03-05 03:00:00+00:00,DSI,BMR,3
2020-03-05 03:00:00+00:00,DSI,BN,2
2020-03-05 03:00:00+00:00,DSI,BNC,4
2020-03-05 03:00:00+00:00,DSI,BNK,3
2020-03-05 03:00:00+00:00,DSI,BNN,4
2020-03-05 03:00:00+00:00,DSI,BNZ,4
2020-03-05 03:00:00+00:00,DSI,BP,4
2020-03-05 03:00:00+00:00,DSI,BR,3
2020-03-05 03:00:00+00:00,DSI,BRD,3
2020-03-05 03:00:00+00:00,DSI,BRN,4
2020-03-05 03:00:00+00:00,DSI,BSD,1
2020-03-05 03:00:00+00:00,DSI,BSK,4
2020-03-05 03:00:00+00:00,DSI,BSKS,4
2020-03-05 03:00:00+00:00,DSI,BSMZ,3
2020-03-05 03:00:00+00:00,DSI,BTL,2
2020-03-05 03:00:00+00:00,DSI,BV,3
2020-03-05 03:00:00+00:00,DSI,BZL,3
2020-03-05 03:00:00+00:00,DSI,CAS,4
2020-03-05 03:00:00+00:00,DSI,CK,3
2020-03-05 03:00:00+00:00,DSI,CL,4
2020-03-05 03:00:00+00:00,DSI,CO,3
2020-03-05 03:00:00+00:00,DSI,CPS,2
2020-03-05 03:00:00+00:00,DSI,CVM,2
2020-03-05 03:00:00+00:00,DSI,DA,4
2020-03-05 03:00:00+00:00,DSI,DB,2
2020-03-05 03:00:00+00:00,DSI,DDN,3
2020-03-05 03:00:00+00:00,DSI,DDR,4
2020-03-05 03:00:00+00:00,DSI,DDRS,4
2020-03-05 03:00:00+00:00,DSI,DDZD,2
2020-03-05 03:00:00+00:00,DSI,DEI,2
2020-03-05 03:00:00+00:00,DSI,DID,4
2020-03-05 03:00:00+00:00,DSI,DL,3
2020-03-05 03:00:00+00:00,DSI,DLD,4
2020-03-05 03:00:00+00:00,DSI,DLN,1
2020-03-05 03:00:00+00:00,DSI,DMN,4
2020-03-05 03:00:00+00:00,DSI,DMNZ,5
2020-03-05 03:00:00+00:00,DSI,DN,1
2020-03-05 03:00:00+00:00,DSI,DR,2
2020-03-05 03:00:00+00:00,DSI,DRH,3
2020-03-05 03:00:00+00:00,DSI,DRON,4
2020-03-05 03:00:00+00:00,DSI,DRP,4
2020-03-05 03:00:00+00:00,DSI,DT,4
2020-03-05 03:00:00+00:00,DSI,DTC,3
2020-03-05 03:00:00+00:00,DSI,DTCH,3
2020-03-05 03:00:00+00:00,DSI,DTZ,1
2020-03-05 03:00:00+00:00,DSI,DV,3
2020-03-05 03:00:00+00:00,DSI,DVC,3
2020-03-05 03:00:00+00:00,DSI,DVD,2
2020-03-05 03:00:00+00:00,DSI,DVN,3
2020-03-05 03:00:00+00:00,DSI,DVNK,4
2020-03-05 03:00:00+00:00,DSI,DWE,3
2020-03-05 03:00:00+00:00,DSI,DZ,3
2020-03-05 03:00:00+00:00,DSI,DZW,4
2020-03-05 03:00:00+00:00,DSI,EC,3
2020-03-05 03:00:00+00:00,DSI,ED,2
2020-03-05 03:00:00+00:00,DSI,EDC,3
2020-03-05 03:00:00+00:00,DSI,EDN,4
2020-03-05 03:00:00+00:00,DSI,EEM,4
2020-03-05 03:00:00+00:00,DSI,EGH,3
2020-03-05 03:00:00+00:00,DSI,EGHM,3
2020-03-05 03:00:00+00:00,DSI,EHS,4
2020-03-05 03:00:00+00:00,DSI,EHV,3
2020-03-05 03:00:00+00:00,DSI,EKZ,5
2020-03-05 03:00:00+00:00,DSI,EML,3
2020-03-05 03:00:00+00:00,DSI,EMN,4
2020-03-05 03:00:00+00:00,DSI,EMNZ,3
2020-03-05 03:00:00+00:00,DSI,ES,4
2020-03-05 03:00:00+00:00,DSI,ESE,3
2020-03-05 03:00:00+00:00,DSI,ESK,4
2020-03-05 03:00:00+00:00,DSI,EST,4
2020-03-05 03:00:00+00:00,DSI,ETN,2
2020-03-05 03:00:00+00:00,DSI,FN,3
2020-03-05 03:00:00+00:00,DSI,FWD,1
2020-03-05 03:00:00+00:00,DSI,GBG,3
2020-03-05 03:00:00+00:00,DSI,GBR,2
2020-03-05 03:00:00+00:00,DSI,GD,2
2020-03-05 03:00:00+00:00,DSI,GDG,3
2020-03-05 03:00:00+00:00,DSI,GDM,4
2020-03-05 03:00:00+00:00,DSI,GDR,4
2020-03-05 03:00:00+00:00,DSI,GERP,3
2020-03-05 03:00:00+00:00,DSI,GK,3
2020-03-05 03:00:00+00:00,DSI,GLN,3
2020-03-05 03:00:00+00:00,DSI,GN,3
2020-03-05 03:00:00+00:00,DSI,GND,3
2020-03-05 03:00:00+00:00,DSI,GNN,4
2020-03-05 03:00:00+00:00,DSI,GO,3
2020-03-05 03:00:00+00:00,DSI,GP,3
2020-03-05 03:00:00+00:00,DSI,GR,1
2020-03-05 03:00:00+00:00,DSI,GS,3
2020-03-05 03:00:00+00:00,DSI,GV,6
2020-03-05 03:00:00+00:00,DSI,GVC,4
2020-03-05 03:00:00+00:00,DSI,GVM,2
2020-03-05 03:00:00+00:00,DSI,GVMW,4
2020-03-05 03:00:00+00:00,DSI,GW,2
2020-03-05 03:00:00+00:00,DSI,GZ,3
2020-03-05 03:00:00+00:00,DSI,HAD,3
2020-03-05 03:00:00+00:00,DSI,HB,3
2020-03-05 03:00:00+00:00,DSI,HBZM,4
2020-03-05 03:00:00+00:00,DSI,HD,3
2020-03-05 03:00:00+00:00,DSI,HDB,3
2020-03-05 03:00:00+00:00,DSI,HDE,3
2020-03-05 03:00:00+00:00,DSI,HDG,4
2020-03-05 03:00:00+00:00,DSI,HDR,3
2020-03-05 03:00:00+00:00,DSI,HDRZ,3
2020-03-05 03:00:00+00:00,DSI,HFD,4
2020-03-05 03:00:00+00:00,DSI,HGL,4
2020-03-05 03:00:00+00:00,DSI,HGLG,3
2020-03-05 03:00:00+00:00,DSI,HGLO,3
2020-03-05 03:00:00+00:00,DSI,HGV,4
2020-03-05 03:00:00+00:00,DSI,HGZ,3
2020-03-05 03:00:00+00:00,DSI,HIL,4
2020-03-05 03:00:00+00:00,DSI,HK,4
2020-03-05 03:00:00+00:00,DSI,HKS,3
2020-03-05 03:00:00+00:00,DSI,HLG,3
2020-03-05 03:00:00+00:00,DSI,HLGH,2
2020-03-05 03:00:00+00:00,DSI,HLM,4
2020-03-05 03:00:00+00:00,DSI,HLMS,2
2020-03-05 03:00:00+00:00,DSI,HLO,2
2020-03-05 03:00:00+00:00,DSI,HM,3
2020-03-05 03:00:00+00:00,DSI,HMBH,4
2020-03-05 03:00:00+00:00,DSI,HMBV,3
2020-03-05 03:00:00+00:00,DSI,HMH,4
2020-03-05 03:00:00+00:00,DSI,HMN,4
2020-03-05 03:00:00+00:00,DSI,HN,4
2020-03-05 03:00:00+00:00,DSI,HNK,2
2020-03-05 03:00:00+00:00,DSI,HNO,3
2020-03-05 03:00:00+00:00,DSI,HNP,3
2020-03-05 03:00:00+00:00,DSI,HON,2
2020-03-05 03:00:00+00:00,DSI,HOR,3
2020-03-05 03:00:00+00:00,DSI,HR,4
2020-03-05 03:00:00+00:00,DSI,HRL,3
2020-03-05 03:00:00+00:00,DSI,HRLW,3
2020-03-05 03:00:00+00:00,DSI,HRN,3
2020-03-05 03:00:00+00:00,DSI,HRT,3
2020-03-05 03:00:00+00:00,DSI,HT,3
2020-03-05 03:00:00+00:00,DSI,HTN,3
2020-03-05 03:00:00+00:00,DSI,HTNC,3
2020-03-05 03:00:00+00:00,DSI,HTO,4
2020-03-05 03:00:00+00:00,DSI,HVL,3
2020-03-05 03:00:00+00:00,DSI,HVS,4
2020-03-05 03:00:00+00:00,DSI,HVSM,3
2020-03-05 03:00:00+00:00,DSI,HVSP,2
2020-03-05 03:00:00+00:00,DSI,HWD,2
2020-03-05 03:00:00+00:00,DSI,HWZB,2
2020-03-05 03:00:00+00:00,DSI,HZE,4
2020-03-05 03:00:00+00:00,DSI,IJT,3
2020-03-05 03:00:00+00:00,DSI,KBD,4
2020-03-05 03:00:00+00:00,DSI,KBK,3
2020-03-05 03:00:00+00:00,DSI,KLP,4
2020-03-05 03:00:00+00:00,DSI,KMA,3
2020-03-05 03:00:00+00:00,DSI,KMR,3
2020-03-05 03:00:00+00:00,DSI,KMW,3
2020-03-05 03:00:00+00:00,DSI,KPN,4
2020-03-05 03:00:00+00:00,DSI,KPNZ,1
2020-03-05 03:00:00+00:00,DSI,KRD,4
2020-03-05 03:00:00+00:00,DSI,KRG,4
2020-03-05 03:00:00+00:00,DSI,KTR,3
2020-03-05 03:00:00+00:00,DSI,KW,3
2020-03-05 03:00:00+00:00,DSI,KZ,1
2020-03-05 03:00:00+00:00,DSI,LAA,1
2020-03-05 03:00:00+00:00,DSI,LC,3
2020-03-05 03:00:00+00:00,DSI,LDL,3
2020-03-05 03:00:00+00:00,DSI,LDM,4
2020-03-05 03:00:00+00:00,DSI,LEDN,2
2020-03-05 03:00:00+00:00,DSI,LG,3
2020-03-05 03:00:00+00:00,DSI,LLS,4
2020-03-05 03:00:00+00:00,DSI,LLZM,3
2020-03-05 03:00:00+00:00,DSI,LP,3
2020-03-05 03:00:00+00:00,DSI,LTN,4
2020-03-05 03:00:00+00:00,DSI,LTV,4
2020-03-05 03:00:00+00:00,DSI,LUT,3
2020-03-05 03:00:00+00:00,DSI,LW,3
2020-03-05 03:00:00+00:00,DSI,LWC,4
2020-03-05 03:00:00+00:00,DSI,MAS,3
2020-03-05 03:00:00+00:00,DSI,MDB,3
2020-03-05 03:00:00+00:00,DSI,MES,3
2020-03-05 03:00:00+00:00,DSI,MG,4
2020-03-05 03:00:00+00:00,DSI,MMLH,2
2020-03-05 03:00:00+00:00,DSI,MP,4
2020-03-05 03:00:00+00:00,DSI,MRB,3
2020-03-05 03:00:00+00:00,DSI,MRN,4
2020-03-05 03:00:00+00:00,DSI,MT,4
2020-03-05 03:00:00+00:00,DSI,MTH,4
2020-03-05 03:00:00+00:00,DSI,MTN,4
2020-03-05 03:00:00+00:00,DSI,MTR,4
2020-03-05 03:00:00+00:00,DSI,MZ,3
2020-03-05 03:00:00+00:00,DSI,NA,2
2020-03-05 03:00:00+00:00,DSI,NDB,3
2020-03-05 03:00:00+00:00,DSI,NH,4
2020-03-05 03:00:00+00:00,DSI,NKK,3
2020-03-05 03:00:00+00:00,DSI,NM,3
2020-03-05 03:00:00+00:00,DSI,NMD,2
2020-03-05 03:00:00+00:00,DSI,NMGO,4
2020-03-05 03:00:00+00:00,DSI,NMH,1
2020-03-05 03:00:00+00:00,DSI,NML,4
2020-03-05 03:00:00+00:00,DSI,NS,4
2020-03-05 03:00:00+00:00,DSI,NSCH,4
2020-03-05 03:00:00+00:00,DSI,NVD,3
2020-03-05 03:00:00+00:00,DSI,NVP,2
2020-03-05 03:00:00+00:00,DSI,NWK,3
2020-03-05 03:00:00+00:00,DSI,O,3
2020-03-05 03:00:00+00:00,DSI,OBD,4
2020-03-05 03:00:00+00:00,DSI,ODB,1
2020-03-05 03:00:00+00:00,DSI,ODZ,3
2020-03-05 03:00:00+00:00,DSI,OMN,4
2020-03-05 03:00:00+00:00,DSI,OP,2
2020-03-05 03:00:00+00:00,DSI,OST,4
2020-03-05 03:00:00+00:00,DSI,OT,4
2020-03-05 03:00:00+00:00,DSI,OTB,3
2020-03-05 03:00:00+00:00,DSI,OVN,4
2020-03-05 03:00:00+00:00,DSI,OW,3
2020-03-05 03:00:00+00:00,DSI,PMO,4
2020-03-05 03:00:00+00:00,DSI,PMR,3
2020-03-05 03:00:00+00:00,DSI,PMW,3
2020-03-05 03:00:00+00:00,DSI,PT,3
2020-03-05 03:00:00+00:00,DSI,RAI,7
2020-03-05 03:00:00+00:00,DSI,RAT,2
2020-03-05 03:00:00+00:00,DSI,RB,3
2020-03-05 03:00:00+00:00,DSI,RD,4
2020-03-05 03:00:00+00:00,DSI,RH,4
2020-03-05 03:00:00+00:00,DSI,RHN,4
2020-03-05 03:00:00+00:00,DSI,RL,2
2020-03-05 03:00:00+00:00,DSI,RLB,4
2020-03-05 03:00:00+00:00,DSI,RM,4
2020-03-05 03:00:00+00:00,DSI,RS,4
2020-03-05 03:00:00+00:00,DSI,RSD,3
2020-03-05 03:00:00+00:00,DSI,RSN,3
2020-03-05 03:00:00+00:00,DSI,RSW,3
2020-03-05 03:00:00+00:00,DSI,RTA,3
2020-03-05 03:00:00+00:00,DSI,RTB,2
2020-03-05 03:00:00+00:00,DSI,RTD,4
2020-03-05 03:00:00+00:00,DSI,RTN,2
2020-03-05 03:00:00+00:00,DSI,RTZ,3
2020-03-05 03:00:00+00:00,DSI,RV,3
2020-03-05 03:00:00+00:00,DSI,RVS,4
2020-03-05 03:00:00+00:00,DSI,SBK,4
2020-03-05 03:00:00+00:00,DSI,SD,4
2020-03-05 03:00:00+00:00,DSI,SDA,3
2020-03-05 03:00:00+00:00,DSI,SDM,4
2020-03-05 03:00:00+00:00,DSI,SDT,3
2020-03-05 03:00:00+00:00,DSI,SDTB,3
2020-03-05 03:00:00+00:00,DSI,SGL,4
2020-03-05 03:00:00+00:00,DSI,SGN,4
2020-03-05 03:00:00+00:00,DSI,SHL,5
2020-03-05 03:00:00+00:00,DSI,SK,3
2020-03-05 03:00:00+00:00,DSI,SKND,3
2020-03-05 03:00:00+00:00,DSI,SM,3
2020-03-05 03:00:00+00:00,DSI,SN,4
2020-03-05 03:00:00+00:00,DSI,SOG,3
2020-03-05 03:00:00+00:00,DSI,SPM,3
2020-03-05 03:00:00+00:00,DSI,SPTN,2
2020-03-05 03:00:00+00:00,DSI,SPTZ,2
2020-03-05 03:00:00+00:00,DSI,SRN,2
2020-03-05 03:00:00+00:00,DSI,SSH,2
2020-03-05 03:00:00+00:00,DSI,ST,3
2020-03-05 03:00:00+00:00,DSI,STD,2
2020-03-05 03:00:00+00:00,DSI,STM,2
2020-03-05 03:00:00+00:00,DSI,STV,3
2020-03-05 03:00:00+00:00,DSI,STZ,3
2020-03-05 03:00:00+00:00,DSI,SWD,4
2020-03-05 03:00:00+00:00,DSI,SWK,3
2020-03-05 03:00:00+00:00,DSI,TB,3
2020-03-05 03:00:00+00:00,DSI,TBG,3
2020-03-05 03:00:00+00:00,DSI,TBR,3
2020-03-05 03:00:00+00:00,DSI,TBU,4
2020-03-05 03:00:00+00:00,DSI,TG,3
2020-03-05 03:00:00+00:00,DSI,TL,4
2020-03-05 03:00:00+00:00,DSI,TPSW,4
2020-03-05 03:00:00+00:00,DSI,TWL,3
2020-03-05 03:00:00+00:00,DSI,UHM,4
2020-03-05 03:00:00+00:00,DSI,UHZ,3
2020-03-05 03:00:00+00:00,DSI,UST,2
2020-03-05 03:00:00+00:00,DSI,UT,4
2020-03-05 03:00:00+00:00,DSI,UTG,4
2020-03-05 03:00:00+00:00,DSI,UTLN,3
2020-03-05 03:00:00+00:00,DSI,UTLR,3
2020-03-05 03:00:00+00:00,DSI,UTM,3
2020-03-05 03:00:00+00:00,DSI,UTO,3
2020-03-05 03:00:00+00:00,DSI,UTT,4
2020-03-05 03:00:00+00:00,DSI,UTVR,4
2020-03-05 03:00:00+00:00,DSI,UTZL,3
2020-03-05 03:00:00+00:00,DSI,VB,4
2020-03-05 03:00:00+00:00,DSI,VD,4
2020-03-05 03:00:00+00:00,DSI,VDL,4
2020-03-05 03:00:00+00:00,DSI,VDM,3
2020-03-05 03:00:00+00:00,DSI,VEM,4
2020-03-05 03:00:00+00:00,DSI,VG,4
2020-03-05 03:00:00+00:00,DSI,VH,1
2020-03-05 03:00:00+00:00,DSI,VHP,3
2020-03-05 03:00:00+00:00,DSI,VK,4
2020-03-05 03:00:00+00:00,DSI,VL,3
2020-03-05 03:00:00+00:00,DSI,VLB,1
2020-03-05 03:00:00+00:00,DSI,VNDC,3
2020-03-05 03:00:00+00:00,DSI,VNDW,4
2020-03-05 03:00:00+00:00,DSI,VP,4
2020-03-05 03:00:00+00:00,DSI,VRY,3
2020-03-05 03:00:00+00:00,DSI,VS,4
2020-03-05 03:00:00+00:00,DSI,VSS,4
2020-03-05 03:00:00+00:00,DSI,VST,4
2020-03-05 03:00:00+00:00,DSI,VSV,1
2020-03-05 03:00:00+00:00,DSI,VTN,3
2020-03-05 03:00:00+00:00,DSI,VZ,3
2020-03-05 03:00:00+00:00,DSI,WAD,3
2020-03-05 03:00:00+00:00,DSI,WADN,4
2020-03-05 03:00:00+00:00,DSI,WADT,3
2020-03-05 03:00:00+00:00,DSI,WC,3
2020-03-05 03:00:00+00:00,DSI,WD,4
2020-03-05 03:00:00+00:00,DSI,WDN,4
2020-03-05 03:00:00+00:00,DSI,WF,3
2020-03-05 03:00:00+00:00,DSI,WFM,3
2020-03-05 03:00:00+00:00,DSI,WH,4
2020-03-05 03:00:00+00:00,DSI,WK,3
2020-03-05 03:00:00+00:00,DSI,WL,3
2020-03-05 03:00:00+00:00,DSI,WM,3
2020-03-05 03:00:00+00:00,DSI,WP,2
2020-03-05 03:00:00+00:00,DSI,WS,3
2020-03-05 03:00:00+00:00,DSI,WSM,1
2020-03-05 03:00:00+00:00,DSI,WT,4
2020-03-05 03:00:00+00:00,DSI,WTV,4
2020-03-05 03:00:00+00:00,DSI,WV,2
2020-03-05 03:00:00+00:00,DSI,WW,3
2020-03-05 03:00:00+00:00,DSI,WWW,4
2020-03-05 03:00:00+00:00,DSI,WZ,1
2020-03-05 03:00:00+00:00,DSI,YPB,3
2020-03-05 03:00:00+00:00,DSI,ZA,3
2020-03-05 03:00:00+00:00,DSI,ZB,3
2020-03-05 03:00:00+00:00,DSI,ZBM,3
2020-03-05 03:00:00+00:00,DSI,ZD,3
2020-03-05 03:00:00+00:00,DSI,ZDK,3
2020-03-05 03:00:00+00:00,DSI,ZH,3
2020-03-05 03:00:00+00:00,DSI,ZL,4
2020-03-05 03:00:00+00:00,DSI,ZLSH,4
2020-03-05 03:00:00+00:00,DSI,ZLW,4
2020-03-05 03:00:00+00:00,DSI,ZP,4
2020-03-05 03:00:00+00:00,DSI,ZTM,4
2020-03-05 03:00:00+00:00,DSI,ZTMO,3
2020-03-05 03:00:00+00:00,DSI,ZV,3
2020-03-05 03:00:00+00:00,DSI,ZVB,1
2020-03-05 03:00:00+00:00,DSI,ZVT,4
2020-03-05 03:00:00+00:00,DSI,ZWD,4
2020-03-05 03:00:00+00:00,DSI,ZZS,2
2020-03-05 04:00:00+00:00,DSI,AC,3
2020-03-05 04:00:00+00:00,DSI,AH,4
2020-03-05 04:00:00+00:00,DSI,AHP,4
2020-03-05 04:00:00+00:00,DSI,AHPR,5
2020-03-05 04:00:00+00:00,DSI,AHZ,4
2020-03-05 04:00:00+00:00,DSI,AKL,4
2020-03-05 04:00:00+00:00,DSI,AKM,4
2020-03-05 04:00:00+00:00,DSI,ALM,3
2020-03-05 04:00:00+00:00,DSI,ALMB,6
2020-03-05 04:00:00+00:00,DSI,ALMM,5
2020-03-05 04:00:00+00:00,DSI,ALMO,4
2020-03-05 04:00:00+00:00,DSI,ALMP,5
2020-03-05 04:00:00+00:00,DSI,AMF,4
2020-03-05 04:00:00+00:00,DSI,AMFS,3
2020-03-05 04:00:00+00:00,DSI,AML,6
2020-03-05 04:00:00+00:00,DSI,AMPO,5
2020-03-05 04:00:00+00:00,DSI,AMR,5
2020-03-05 04:00:00+00:00,DSI,AMRI,4
2020-03-05 04:00:00+00:00,DSI,AMRN,5
2020-03-05 04:00:00+00:00,DSI,ANA,4
2020-03-05 04:00:00+00:00,DSI,APD,5
2020-03-05 04:00:00+00:00,DSI,APDM,4
2020-03-05 04:00:00+00:00,DSI,APDO,3
2020-03-05 04:00:00+00:00,DSI,APG,3
2020-03-05 04:00:00+00:00,DSI,APN,4
2020-03-05 04:00:00+00:00,DSI,ARN,5
2020-03-05 04:00:00+00:00,DSI,ASA,3
2020-03-05 04:00:00+00:00,DSI,ASB,4
2020-03-05 04:00:00+00:00,DSI,ASD,5
2020-03-05 04:00:00+00:00,DSI,ASDL,5
2020-03-05 04:00:00+00:00,DSI,ASDM,5
2020-03-05 04:00:00+00:00,DSI,ASDZ,5
2020-03-05 04:00:00+00:00,DSI,ASHD,3
2020-03-05 04:00:00+00:00,DSI,ASN,5
2020-03-05 04:00:00+00:00,DSI,ASS,5
2020-03-05 04:00:00+00:00,DSI,ASSP,5
2020-03-05 04:00:00+00:00,DSI,ATN,4
2020-03-05 04:00:00+00:00,DSI,AVAT,3
2020-03-05 04:00:00+00:00,DSI,BD,4
2020-03-05 04:00:00+00:00,DSI,BDE,3
2020-03-05 04:00:00+00:00,DSI,BDG,4
2020-03-05 04:00:00+00:00,DSI,BDM,4
2020-03-05 04:00:00+00:00,DSI,BDPB,4
2020-03-05 04:00:00+00:00,DSI,BET,5
2020-03-05 04:00:00+00:00,DSI,BF,5
2020-03-05 04:00:00+00:00,DSI,BGN,4
2020-03-05 04:00:00+00:00,DSI,BHDV,4
2020-03-05 04:00:00+00:00,DSI,BHV,4
2020-03-05 04:00:00+00:00,DSI,BK,4
2020-03-05 04:00:00+00:00,DSI,BKF,5
2020-03-05 04:00:00+00:00,DSI,BKG,4
2020-03-05 04:00:00+00:00,DSI,BKL,4
2020-03-05 04:00:00+00:00,DSI,BL,5
2020-03-05 04:00:00+00:00,DSI,BLL,3
2020-03-05 04:00:00+00:00,DSI,BMN,4
2020-03-05 04:00:00+00:00,DSI,BMR,4
2020-03-05 04:00:00+00:00,DSI,BN,5
2020-03-05 04:00:00+00:00,DSI,BNC,5
2020-03-05 04:00:00+00:00,DSI,BNK,4
2020-03-05 04:00:00+00:00,DSI,BNN,3
2020-03-05 04:00:00+00:00,DSI,BNZ,5
2020-03-05 04:00:00+00:00,DSI,BP,4
2020-03-05 04:00:00+00:00,DSI,BR,5
2020-03-05 04:00:00+00:00,DSI,BRD,4
2020-03-05 04:00:00+00:00,DSI,BRN,4
2020-03-05 04:00:00+00:00,DSI,BSD,4
2020-03-05 04:00:00+00:00,DSI,BSK,4
2020-03-05 04:00:00+00:00,DSI,BSKS,4
2020-03-05 04:00:00+00:00,DSI,BSMZ,6
2020-03-05 04:00:00+00:00,DSI,BTL,6
2020-03-05 04:00:00+00:00,DSI,BV,5
2020-03-05 04:00:00+00:00,DSI,BZL,4
2020-03-05 04:00:00+00:00,DSI,CAS,5
2020-03-05 04:00:00+00:00,DSI,CK,5
2020-03-05 04:00:00+00:00,DSI,CL,4
2020-03-05 04:00:00+00:00,DSI,CO,4
2020-03-05 04:00:00+00:00,DSI,CPS,5
2020-03-05 04:00:00+00:00,DSI,CVM,5
2020-03-05 04:00:00+00:00,DSI,DA,4
2020-03-05 04:00:00+00:00,DSI,DB,5
2020-03-05 04:00:00+00:00,DSI,DDN,4
2020-03-05 04:00:00+00:00,DSI,DDR,5
2020-03-05 04:00:00+00:00,DSI,DDRS,5
2020-03-05 04:00:00+00:00,DSI,DDZD,5
2020-03-05 04:00:00+00:00,DSI,DEI,5
2020-03-05 04:00:00+00:00,DSI,DID,4
2020-03-05 04:00:00+00:00,DSI,DL,5
2020-03-05 04:00:00+00:00,DSI,DLD,4
2020-03-05 04:00:00+00:00,DSI,DLN,4
2020-03-05 04:00:00+00:00,DSI,DMN,5
2020-03-05 04:00:00+00:00,DSI,DMNZ,5
2020-03-05 04:00:00+00:00,DSI,DN,4
2020-03-05 04:00:00+00:00,DSI,DR,5
2020-03-05 04:00:00+00:00,DSI,DRH,4
2020-03-05 04:00:00+00:00,DSI,DRON,5
2020-03-05 04:00:00+00:00,DSI,DRP,4
2020-03-05 04:00:00+00:00,DSI,DT,3
2020-03-05 04:00:00+00:00,DSI,DTC,4
2020-03-05 04:00:00+00:00,DSI,DTCH,4
2020-03-05 04:00:00+00:00,DSI,DTZ,5
2020-03-05 04:00:00+00:00,DSI,DV,4
2020-03-05 04:00:00+00:00,DSI,DVC,5
2020-03-05 04:00:00+00:00,DSI,DVD,5
2020-03-05 04:00:00+00:00,DSI,DVN,4
2020-03-05 04:00:00+00:00,DSI,DVNK,5
2020-03-05 04:00:00+00:00,DSI,DWE,4
2020-03-05 04:00:00+00:00,DSI,DZ,3
2020-03-05 04:00:00+00:00,DSI,DZW,4
2020-03-05 04:00:00+00:00,DSI,EC,3
2020-03-05 04:00:00+00:00,DSI,ED,5
2020-03-05 04:00:00+00:00,DSI,EDC,5
2020-03-05 04:00:00+00:00,DSI,EDN,3
2020-03-05 04:00:00+00:00,DSI,EEM,3
2020-03-05 04:00:00+00:00,DSI,EGH,5
2020-03-05 04:00:00+00:00,DSI,EGHM,4
2020-03-05 04:00:00+00:00,DSI,EHS,5
2020-03-05 04:00:00+00:00,DSI,EHV,5
2020-03-05 04:00:00+00:00,DSI,EKZ,4
2020-03-05 04:00:00+00:00,DSI,EML,4
2020-03-05 04:00:00+00:00,DSI,EMN,4
2020-03-05 04:00:00+00:00,DSI,EMNZ,5
2020-03-05 04:00:00+00:00,DSI,ES,4
2020-03-05 04:00:00+00:00,DSI,ESE,4
