2020-03-31 02:00:00+00:00,ArNuRIT,,52
2020-03-31 03:00:00+00:00,ArNuRIT,,277
2020-03-31 04:00:00+00:00,ArNuRIT,,505
2020-03-31 05:00:00+00:00,ArNuRIT,,507
2020-03-31 06:00:00+00:00,ArNuRIT,,461
2020-03-31 07:00:00+00:00,ArNuRIT,,479
2020-03-31 08:00:00+00:00,ArNuRIT,,461
2020-03-31 09:00:00+00:00,ArNuRIT,,469
2020-03-31 10:00:00+00:00,ArNuRIT,,435
2020-03-31 11:00:00+00:00,ArNuRIT,,443
2020-03-31 12:00:00+00:00,ArNuRIT,,455
2020-03-31 13:00:00+00:00,ArNuRIT,,438
2020-03-31 14:00:00+00:00,ArNuRIT,,444
2020-03-31 15:00:00+00:00,ArNuRIT,,453
2020-03-31 16:00:00+00:00,ArNuRIT,,448
2020-03-31 17:00:00+00:00,ArNuRIT,,434
2020-03-31 18:00:00+00:00,ArNuRIT,,490
2020-03-31 19:00:00+00:00,ArNuRIT,,475
2020-03-31 20:00:00+00:00,ArNuRIT,,461
2020-03-31 21:00:00+00:00,ArNuRIT,,392
2020-03-31 22:00:00+00:00,ArNuRIT,,306
2020-03-31 23:00:00+00:00,ArNuRIT,,112
2020-04-01 00:00:00+00:00,ArNuRIT,,54
2020-04-01 01:00:00+00:00,ArNuRIT,,66
