2020-03-08 03:00:00+00:00,ArNuRIT,,95
2020-03-08 04:00:00+00:00,ArNuRIT,,165
2020-03-08 05:00:00+00:00,ArNuRIT,,226
2020-03-08 06:00:00+00:00,ArNuRIT,,379
2020-03-08 07:00:00+00:00,ArNuRIT,,520
2020-03-08 08:00:00+00:00,ArNuRIT,,503
2020-03-08 09:00:00+00:00,ArNuRIT,,538
2020-03-08 10:00:00+00:00,ArNuRIT,,550
2020-03-08 11:00:00+00:00,ArNuRIT,,576
2020-03-08 12:00:00+00:00,ArNuRIT,,614
2020-03-08 13:00:00+00:00,ArNuRIT,,577
2020-03-08 14:00:00+00:00,ArNuRIT,,542
2020-03-08 15:00:00+00:00,ArNuRIT,,512
2020-03-08 16:00:00+00:00,ArNuRIT,,580
2020-03-08 17:00:00+00:00,ArNuRIT,,570
2020-03-08 18:00:00+00:00,ArNuRIT,,611
2020-03-08 19:00:00+00:00,ArNuRIT,,598
2020-03-08 20:00:00+00:00,ArNuRIT,,573
2020-03-08 21:00:00+00:00,ArNuRIT,,552
2020-03-08 22:00:00+00:00,ArNuRIT,,525
2020-03-08 23:00:00+00:00,ArNuRIT,,399
2020-03-09 00:00:00+00:00,ArNuRIT,,116
2020-03-09 01:00:00+00:00,ArNuRIT,,111
2020-03-09 02:00:00+00:00,ArNuRIT,,65
