2020-03-18 03:00:00+00:00,InfoPlusTRB,,2366
2020-03-18 04:00:00+00:00,InfoPlusTRB,,138
2020-03-18 05:00:00+00:00,InfoPlusTRB,,967
2020-03-18 06:00:00+00:00,InfoPlusTRB,,2970
2020-03-18 07:00:00+00:00,InfoPlusTRB,,1201
2020-03-18 08:00:00+00:00,InfoPlusTRB,,660
2020-03-18 09:00:00+00:00,InfoPlusTRB,,125
2020-03-18 10:00:00+00:00,InfoPlusTRB,,609
2020-03-18 11:00:00+00:00,InfoPlusTRB,,138
2020-03-18 12:00:00+00:00,InfoPlusTRB,,132
2020-03-18 13:00:00+00:00,InfoPlusTRB,,126
2020-03-18 14:00:00+00:00,InfoPlusTRB,,1536
2020-03-18 15:00:00+00:00,InfoPlusTRB,,933
2020-03-18 16:00:00+00:00,InfoPlusTRB,,204
2020-03-18 17:00:00+00:00,InfoPlusTRB,,663
2020-03-18 18:00:00+00:00,InfoPlusTRB,,1786
2020-03-18 19:00:00+00:00,InfoPlusTRB,,761
2020-03-18 20:00:00+00:00,InfoPlusTRB,,225
2020-03-18 21:00:00+00:00,InfoPlusTRB,,103
2020-03-18 22:00:00+00:00,InfoPlusTRB,,2
2020-03-19 00:00:00+00:00,InfoPlusTRB,,34
2020-03-19 01:00:00+00:00,InfoPlusTRB,,67
2020-03-19 02:00:00+00:00,InfoPlusTRB,,30
