2020-03-18 03:00:00+00:00,InfoPlusRIT,,530
2020-03-18 04:00:00+00:00,InfoPlusRIT,,852
2020-03-18 05:00:00+00:00,InfoPlusRIT,,1769
2020-03-18 06:00:00+00:00,InfoPlusRIT,,2094
2020-03-18 07:00:00+00:00,InfoPlusRIT,,8359
2020-03-18 08:00:00+00:00,InfoPlusRIT,,2047
2020-03-18 09:00:00+00:00,InfoPlusRIT,,2698
2020-03-18 10:00:00+00:00,InfoPlusRIT,,2168
2020-03-18 11:00:00+00:00,InfoPlusRIT,,9331
2020-03-18 12:00:00+00:00,InfoPlusRIT,,7539
2020-03-18 13:00:00+00:00,InfoPlusRIT,,1773
2020-03-18 14:00:00+00:00,InfoPlusRIT,,2084
2020-03-18 15:00:00+00:00,InfoPlusRIT,,2337
2020-03-18 16:00:00+00:00,InfoPlusRIT,,1801
2020-03-18 17:00:00+00:00,InfoPlusRIT,,1626
2020-03-18 18:00:00+00:00,InfoPlusRIT,,1950
2020-03-18 19:00:00+00:00,InfoPlusRIT,,6410
2020-03-18 20:00:00+00:00,InfoPlusRIT,,1550
2020-03-18 21:00:00+00:00,InfoPlusRIT,,7951
2020-03-18 22:00:00+00:00,InfoPlusRIT,,1126
2020-03-18 23:00:00+00:00,InfoPlusRIT,,736
2020-03-19 00:00:00+00:00,InfoPlusRIT,,1346
2020-03-19 01:00:00+00:00,InfoPlusRIT,,464
2020-03-19 02:00:00+00:00,InfoPlusRIT,,1921
