2020-03-17 03:00:00+00:00,OVFiets,,25593
2020-03-17 04:00:00+00:00,OVFiets,,24788
2020-03-17 05:00:00+00:00,OVFiets,,24244
2020-03-17 06:00:00+00:00,OVFiets,,26537
2020-03-17 07:00:00+00:00,OVFiets,,27213
2020-03-17 08:00:00+00:00,OVFiets,,26665
2020-03-17 09:00:00+00:00,OVFiets,,26547
2020-03-17 10:00:00+00:00,OVFiets,,26840
2020-03-17 11:00:00+00:00,OVFiets,,31915
2020-03-17 12:00:00+00:00,OVFiets,,27608
2020-03-17 13:00:00+00:00,OVFiets,,29587
2020-03-17 14:00:00+00:00,OVFiets,,27595
2020-03-17 15:00:00+00:00,OVFiets,,28693
2020-03-17 16:00:00+00:00,OVFiets,,31277
2020-03-17 17:00:00+00:00,OVFiets,,27071
2020-03-17 18:00:00+00:00,OVFiets,,26170
2020-03-17 19:00:00+00:00,OVFiets,,27063
2020-03-17 20:00:00+00:00,OVFiets,,23750
2020-03-17 21:00:00+00:00,OVFiets,,25880
2020-03-17 22:00:00+00:00,OVFiets,,22017
2020-03-17 23:00:00+00:00,OVFiets,,24774
2020-03-18 00:00:00+00:00,OVFiets,,27038
2020-03-18 01:00:00+00:00,OVFiets,,26310
2020-03-18 02:00:00+00:00,OVFiets,,27001
