2020-03-11 03:00:00+00:00,ArNuRIT,,93
2020-03-11 04:00:00+00:00,ArNuRIT,,394
2020-03-11 05:00:00+00:00,ArNuRIT,,581
2020-03-11 06:00:00+00:00,ArNuRIT,,628
2020-03-11 07:00:00+00:00,ArNuRIT,,640
2020-03-11 08:00:00+00:00,ArNuRIT,,640
2020-03-11 09:00:00+00:00,ArNuRIT,,629
2020-03-11 10:00:00+00:00,ArNuRIT,,612
2020-03-11 11:00:00+00:00,ArNuRIT,,629
2020-03-11 12:00:00+00:00,ArNuRIT,,618
2020-03-11 13:00:00+00:00,ArNuRIT,,623
2020-03-11 14:00:00+00:00,ArNuRIT,,606
2020-03-11 15:00:00+00:00,ArNuRIT,,629
2020-03-11 16:00:00+00:00,ArNuRIT,,635
2020-03-11 17:00:00+00:00,ArNuRIT,,648
2020-03-11 18:00:00+00:00,ArNuRIT,,625
2020-03-11 19:00:00+00:00,ArNuRIT,,621
2020-03-11 20:00:00+00:00,ArNuRIT,,588
2020-03-11 21:00:00+00:00,ArNuRIT,,612
2020-03-11 22:00:00+00:00,ArNuRIT,,568
2020-03-11 23:00:00+00:00,ArNuRIT,,489
2020-03-12 00:00:00+00:00,ArNuRIT,,162
2020-03-12 01:00:00+00:00,ArNuRIT,,91
2020-03-12 02:00:00+00:00,ArNuRIT,,82
