2020-03-17 03:00:00+00:00,InfoPlusDVS,,1276
2020-03-17 04:00:00+00:00,InfoPlusDVS,,5233
2020-03-17 05:00:00+00:00,InfoPlusDVS,,9901
2020-03-17 06:00:00+00:00,InfoPlusDVS,,10951
2020-03-17 07:00:00+00:00,InfoPlusDVS,,10248
2020-03-17 08:00:00+00:00,InfoPlusDVS,,9963
2020-03-17 09:00:00+00:00,InfoPlusDVS,,10111
2020-03-17 10:00:00+00:00,InfoPlusDVS,,9796
2020-03-17 11:00:00+00:00,InfoPlusDVS,,9857
2020-03-17 12:00:00+00:00,InfoPlusDVS,,9612
2020-03-17 13:00:00+00:00,InfoPlusDVS,,9688
2020-03-17 14:00:00+00:00,InfoPlusDVS,,9910
2020-03-17 15:00:00+00:00,InfoPlusDVS,,10174
2020-03-17 16:00:00+00:00,InfoPlusDVS,,9898
2020-03-17 17:00:00+00:00,InfoPlusDVS,,9481
2020-03-17 18:00:00+00:00,InfoPlusDVS,,9180
2020-03-17 19:00:00+00:00,InfoPlusDVS,,8549
2020-03-17 20:00:00+00:00,InfoPlusDVS,,7847
2020-03-17 21:00:00+00:00,InfoPlusDVS,,7147
2020-03-17 22:00:00+00:00,InfoPlusDVS,,6139
2020-03-17 23:00:00+00:00,InfoPlusDVS,,3767
2020-03-18 00:00:00+00:00,InfoPlusDVS,,521
2020-03-18 01:00:00+00:00,InfoPlusDVS,,83
2020-03-18 02:00:00+00:00,InfoPlusDVS,,114
