2020-03-28 03:00:00+00:00,InfoPlusRIT,,408
2020-03-28 04:00:00+00:00,InfoPlusRIT,,694
2020-03-28 05:00:00+00:00,InfoPlusRIT,,893
2020-03-28 06:00:00+00:00,InfoPlusRIT,,1252
2020-03-28 07:00:00+00:00,InfoPlusRIT,,1275
2020-03-28 08:00:00+00:00,InfoPlusRIT,,1211
2020-03-28 09:00:00+00:00,InfoPlusRIT,,1219
2020-03-28 10:00:00+00:00,InfoPlusRIT,,1293
2020-03-28 11:00:00+00:00,InfoPlusRIT,,1278
2020-03-28 12:00:00+00:00,InfoPlusRIT,,1221
2020-03-28 13:00:00+00:00,InfoPlusRIT,,1199
2020-03-28 14:00:00+00:00,InfoPlusRIT,,1215
2020-03-28 15:00:00+00:00,InfoPlusRIT,,1243
2020-03-28 16:00:00+00:00,InfoPlusRIT,,1334
2020-03-28 17:00:00+00:00,InfoPlusRIT,,1154
2020-03-28 18:00:00+00:00,InfoPlusRIT,,1123
2020-03-28 19:00:00+00:00,InfoPlusRIT,,1154
2020-03-28 20:00:00+00:00,InfoPlusRIT,,881
2020-03-28 21:00:00+00:00,InfoPlusRIT,,5878
2020-03-28 22:00:00+00:00,InfoPlusRIT,,833
2020-03-28 23:00:00+00:00,InfoPlusRIT,,464
2020-03-29 00:00:00+00:00,InfoPlusRIT,,153
2020-03-29 01:00:00+00:00,InfoPlusRIT,,251
2020-03-29 02:00:00+00:00,InfoPlusRIT,,218
