2020-03-10 03:00:00+00:00,InfoPlusVTBS,,12
2020-03-10 06:00:00+00:00,InfoPlusVTBS,,12
2020-03-10 08:00:00+00:00,InfoPlusVTBS,,9
2020-03-10 09:00:00+00:00,InfoPlusVTBS,,30
2020-03-10 10:00:00+00:00,InfoPlusVTBS,,25
2020-03-10 11:00:00+00:00,InfoPlusVTBS,,23
2020-03-10 12:00:00+00:00,InfoPlusVTBS,,34
2020-03-10 13:00:00+00:00,InfoPlusVTBS,,1
2020-03-10 14:00:00+00:00,InfoPlusVTBS,,12
2020-03-10 15:00:00+00:00,InfoPlusVTBS,,23
2020-03-10 17:00:00+00:00,InfoPlusVTBS,,6
2020-03-10 18:00:00+00:00,InfoPlusVTBS,,19
2020-03-10 20:00:00+00:00,InfoPlusVTBS,,3
2020-03-10 21:00:00+00:00,InfoPlusVTBS,,2
2020-03-10 23:00:00+00:00,InfoPlusVTBS,,54
