2020-03-11 03:00:00+00:00,OVFiets,,27517
2020-03-11 04:00:00+00:00,OVFiets,,24650
2020-03-11 05:00:00+00:00,OVFiets,,26152
2020-03-11 06:00:00+00:00,OVFiets,,29611
2020-03-11 07:00:00+00:00,OVFiets,,28983
2020-03-11 08:00:00+00:00,OVFiets,,28137
2020-03-11 09:00:00+00:00,OVFiets,,27326
2020-03-11 10:00:00+00:00,OVFiets,,27793
2020-03-11 11:00:00+00:00,OVFiets,,29047
2020-03-11 12:00:00+00:00,OVFiets,,26950
2020-03-11 13:00:00+00:00,OVFiets,,29245
2020-03-11 14:00:00+00:00,OVFiets,,28450
2020-03-11 15:00:00+00:00,OVFiets,,28877
2020-03-11 16:00:00+00:00,OVFiets,,29778
2020-03-11 17:00:00+00:00,OVFiets,,28249
2020-03-11 18:00:00+00:00,OVFiets,,26952
2020-03-11 19:00:00+00:00,OVFiets,,27248
2020-03-11 20:00:00+00:00,OVFiets,,26444
2020-03-11 21:00:00+00:00,OVFiets,,24876
2020-03-11 22:00:00+00:00,OVFiets,,26117
2020-03-11 23:00:00+00:00,OVFiets,,23915
2020-03-12 00:00:00+00:00,OVFiets,,25360
2020-03-12 01:00:00+00:00,OVFiets,,24940
2020-03-12 02:00:00+00:00,OVFiets,,26130
