2020-03-05 04:00:00+00:00,InfoPlusPIS,,83
2020-03-05 05:00:00+00:00,InfoPlusPIS,,548
2020-03-05 06:00:00+00:00,InfoPlusPIS,,499
2020-03-05 07:00:00+00:00,InfoPlusPIS,,866
2020-03-05 08:00:00+00:00,InfoPlusPIS,,299
2020-03-05 09:00:00+00:00,InfoPlusPIS,,90
2020-03-05 10:00:00+00:00,InfoPlusPIS,,501
2020-03-05 11:00:00+00:00,InfoPlusPIS,,158
2020-03-05 12:00:00+00:00,InfoPlusPIS,,349
2020-03-05 13:00:00+00:00,InfoPlusPIS,,67
2020-03-05 14:00:00+00:00,InfoPlusPIS,,96
2020-03-05 18:00:00+00:00,InfoPlusPIS,,693
2020-03-05 19:00:00+00:00,InfoPlusPIS,,203
2020-03-05 20:00:00+00:00,InfoPlusPIS,,154
2020-03-05 21:00:00+00:00,InfoPlusPIS,,98
