2020-03-10 03:00:00+00:00,InfoPlusDVS,,1287
2020-03-10 04:00:00+00:00,InfoPlusDVS,,5465
2020-03-10 05:00:00+00:00,InfoPlusDVS,,10286
2020-03-10 06:00:00+00:00,InfoPlusDVS,,11641
2020-03-10 07:00:00+00:00,InfoPlusDVS,,12948
2020-03-10 08:00:00+00:00,InfoPlusDVS,,12380
2020-03-10 09:00:00+00:00,InfoPlusDVS,,10969
2020-03-10 10:00:00+00:00,InfoPlusDVS,,10475
2020-03-10 11:00:00+00:00,InfoPlusDVS,,10526
2020-03-10 12:00:00+00:00,InfoPlusDVS,,10227
2020-03-10 13:00:00+00:00,InfoPlusDVS,,11080
2020-03-10 14:00:00+00:00,InfoPlusDVS,,11159
2020-03-10 15:00:00+00:00,InfoPlusDVS,,11641
2020-03-10 16:00:00+00:00,InfoPlusDVS,,11328
2020-03-10 17:00:00+00:00,InfoPlusDVS,,10814
2020-03-10 18:00:00+00:00,InfoPlusDVS,,9947
2020-03-10 19:00:00+00:00,InfoPlusDVS,,8564
2020-03-10 20:00:00+00:00,InfoPlusDVS,,8201
2020-03-10 21:00:00+00:00,InfoPlusDVS,,8009
2020-03-10 22:00:00+00:00,InfoPlusDVS,,6928
2020-03-10 23:00:00+00:00,InfoPlusDVS,,3918
2020-03-11 00:00:00+00:00,InfoPlusDVS,,570
2020-03-11 01:00:00+00:00,InfoPlusDVS,,66
2020-03-11 02:00:00+00:00,InfoPlusDVS,,106
