2020-03-06 05:00:00+00:00,InfoPlusVTBL,,15
2020-03-06 06:00:00+00:00,InfoPlusVTBL,,10
2020-03-06 07:00:00+00:00,InfoPlusVTBL,,2
2020-03-06 08:00:00+00:00,InfoPlusVTBL,,7
2020-03-06 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-06 10:00:00+00:00,InfoPlusVTBL,,8
2020-03-06 11:00:00+00:00,InfoPlusVTBL,,2
2020-03-06 12:00:00+00:00,InfoPlusVTBL,,17
2020-03-06 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-06 20:00:00+00:00,InfoPlusVTBL,,7
2020-03-07 01:00:00+00:00,InfoPlusVTBL,,5
2020-03-07 02:00:00+00:00,InfoPlusVTBL,,5
