2020-03-22 03:00:00+00:00,OVFiets,,27219
2020-03-22 04:00:00+00:00,OVFiets,,26297
2020-03-22 05:00:00+00:00,OVFiets,,26461
2020-03-22 06:00:00+00:00,OVFiets,,26605
2020-03-22 07:00:00+00:00,OVFiets,,23528
2020-03-22 08:00:00+00:00,OVFiets,,25748
2020-03-22 09:00:00+00:00,OVFiets,,26082
2020-03-22 10:00:00+00:00,OVFiets,,23177
2020-03-22 11:00:00+00:00,OVFiets,,27060
2020-03-22 12:00:00+00:00,OVFiets,,24124
2020-03-22 13:00:00+00:00,OVFiets,,23173
2020-03-22 14:00:00+00:00,OVFiets,,26218
2020-03-22 15:00:00+00:00,OVFiets,,26192
2020-03-22 16:00:00+00:00,OVFiets,,23917
2020-03-22 17:00:00+00:00,OVFiets,,24323
2020-03-22 18:00:00+00:00,OVFiets,,25214
2020-03-22 19:00:00+00:00,OVFiets,,25794
2020-03-22 20:00:00+00:00,OVFiets,,24542
2020-03-22 21:00:00+00:00,OVFiets,,26204
2020-03-22 22:00:00+00:00,OVFiets,,24355
2020-03-22 23:00:00+00:00,OVFiets,,25593
2020-03-23 00:00:00+00:00,OVFiets,,25828
2020-03-23 01:00:00+00:00,OVFiets,,26279
2020-03-23 02:00:00+00:00,OVFiets,,29000
