2020-03-28 03:00:00+00:00,OVFiets,,31969
2020-03-28 04:00:00+00:00,OVFiets,,29346
2020-03-28 05:00:00+00:00,OVFiets,,26522
2020-03-28 06:00:00+00:00,OVFiets,,25182
2020-03-28 07:00:00+00:00,OVFiets,,23950
2020-03-28 08:00:00+00:00,OVFiets,,25587
2020-03-28 09:00:00+00:00,OVFiets,,25793
2020-03-28 10:00:00+00:00,OVFiets,,24351
2020-03-28 11:00:00+00:00,OVFiets,,25021
2020-03-28 12:00:00+00:00,OVFiets,,24468
2020-03-28 13:00:00+00:00,OVFiets,,25729
2020-03-28 14:00:00+00:00,OVFiets,,25371
2020-03-28 15:00:00+00:00,OVFiets,,24885
2020-03-28 16:00:00+00:00,OVFiets,,26796
2020-03-28 17:00:00+00:00,OVFiets,,25552
2020-03-28 18:00:00+00:00,OVFiets,,26182
2020-03-28 19:00:00+00:00,OVFiets,,27484
2020-03-28 20:00:00+00:00,OVFiets,,27215
2020-03-28 21:00:00+00:00,OVFiets,,24979
2020-03-28 22:00:00+00:00,OVFiets,,24352
2020-03-28 23:00:00+00:00,OVFiets,,25721
2020-03-29 00:00:00+00:00,OVFiets,,26476
2020-03-29 01:00:00+00:00,OVFiets,,26721
2020-03-29 02:00:00+00:00,OVFiets,,25599
