2020-03-10 04:00:00+00:00,InfoPlusPIS,,285
2020-03-10 06:00:00+00:00,InfoPlusPIS,,137
2020-03-10 07:00:00+00:00,InfoPlusPIS,,285
2020-03-10 08:00:00+00:00,InfoPlusPIS,,135
2020-03-10 09:00:00+00:00,InfoPlusPIS,,107
2020-03-10 10:00:00+00:00,InfoPlusPIS,,280
2020-03-10 11:00:00+00:00,InfoPlusPIS,,141
2020-03-10 12:00:00+00:00,InfoPlusPIS,,51
2020-03-10 13:00:00+00:00,InfoPlusPIS,,39
2020-03-10 14:00:00+00:00,InfoPlusPIS,,20
2020-03-10 15:00:00+00:00,InfoPlusPIS,,126
2020-03-10 16:00:00+00:00,InfoPlusPIS,,13
2020-03-10 20:00:00+00:00,InfoPlusPIS,,87
2020-03-10 21:00:00+00:00,InfoPlusPIS,,316
2020-03-10 22:00:00+00:00,InfoPlusPIS,,128
2020-03-10 23:00:00+00:00,InfoPlusPIS,,33
2020-03-11 00:00:00+00:00,InfoPlusPIS,,25
