2020-03-09 03:00:00+00:00,InfoPlusRIT,,475
2020-03-09 04:00:00+00:00,InfoPlusRIT,,1033
2020-03-09 05:00:00+00:00,InfoPlusRIT,,2436
2020-03-09 06:00:00+00:00,InfoPlusRIT,,2645
2020-03-09 07:00:00+00:00,InfoPlusRIT,,2950
2020-03-09 08:00:00+00:00,InfoPlusRIT,,2484
2020-03-09 09:00:00+00:00,InfoPlusRIT,,2294
2020-03-09 10:00:00+00:00,InfoPlusRIT,,2111
2020-03-09 11:00:00+00:00,InfoPlusRIT,,2759
2020-03-09 12:00:00+00:00,InfoPlusRIT,,2558
2020-03-09 13:00:00+00:00,InfoPlusRIT,,2529
2020-03-09 14:00:00+00:00,InfoPlusRIT,,2587
2020-03-09 15:00:00+00:00,InfoPlusRIT,,2417
2020-03-09 16:00:00+00:00,InfoPlusRIT,,2454
2020-03-09 17:00:00+00:00,InfoPlusRIT,,2259
2020-03-09 18:00:00+00:00,InfoPlusRIT,,2416
2020-03-09 19:00:00+00:00,InfoPlusRIT,,1881
2020-03-09 20:00:00+00:00,InfoPlusRIT,,1500
2020-03-09 21:00:00+00:00,InfoPlusRIT,,9358
2020-03-09 22:00:00+00:00,InfoPlusRIT,,1116
2020-03-09 23:00:00+00:00,InfoPlusRIT,,933
2020-03-10 00:00:00+00:00,InfoPlusRIT,,375
2020-03-10 01:00:00+00:00,InfoPlusRIT,,473
2020-03-10 02:00:00+00:00,InfoPlusRIT,,449
