2020-03-11 04:00:00+00:00,InfoPlusVTBS,,4
2020-03-11 05:00:00+00:00,InfoPlusVTBS,,4
2020-03-11 06:00:00+00:00,InfoPlusVTBS,,11
2020-03-11 08:00:00+00:00,InfoPlusVTBS,,19
2020-03-11 09:00:00+00:00,InfoPlusVTBS,,3
2020-03-11 10:00:00+00:00,InfoPlusVTBS,,29
2020-03-11 11:00:00+00:00,InfoPlusVTBS,,4
2020-03-11 12:00:00+00:00,InfoPlusVTBS,,2
2020-03-11 13:00:00+00:00,InfoPlusVTBS,,2
2020-03-11 14:00:00+00:00,InfoPlusVTBS,,23
2020-03-11 15:00:00+00:00,InfoPlusVTBS,,3
2020-03-11 16:00:00+00:00,InfoPlusVTBS,,16
2020-03-11 18:00:00+00:00,InfoPlusVTBS,,3
2020-03-11 19:00:00+00:00,InfoPlusVTBS,,4
2020-03-11 22:00:00+00:00,InfoPlusVTBS,,104
2020-03-12 02:00:00+00:00,InfoPlusVTBS,,3
