2020-03-08 03:00:00+00:00,OVFiets,,26371
2020-03-08 04:00:00+00:00,OVFiets,,25032
2020-03-08 05:00:00+00:00,OVFiets,,24267
2020-03-08 06:00:00+00:00,OVFiets,,24556
2020-03-08 07:00:00+00:00,OVFiets,,23279
2020-03-08 08:00:00+00:00,OVFiets,,24052
2020-03-08 09:00:00+00:00,OVFiets,,24912
2020-03-08 10:00:00+00:00,OVFiets,,25423
2020-03-08 11:00:00+00:00,OVFiets,,23904
2020-03-08 12:00:00+00:00,OVFiets,,26559
2020-03-08 13:00:00+00:00,OVFiets,,26512
2020-03-08 14:00:00+00:00,OVFiets,,27019
2020-03-08 15:00:00+00:00,OVFiets,,25476
2020-03-08 16:00:00+00:00,OVFiets,,27453
2020-03-08 17:00:00+00:00,OVFiets,,27720
2020-03-08 18:00:00+00:00,OVFiets,,25719
2020-03-08 19:00:00+00:00,OVFiets,,24568
2020-03-08 20:00:00+00:00,OVFiets,,25172
2020-03-08 21:00:00+00:00,OVFiets,,25182
2020-03-08 22:00:00+00:00,OVFiets,,24409
2020-03-08 23:00:00+00:00,OVFiets,,24117
2020-03-09 00:00:00+00:00,OVFiets,,23226
2020-03-09 01:00:00+00:00,OVFiets,,26148
2020-03-09 02:00:00+00:00,OVFiets,,25560
