2020-03-08 06:00:00+00:00,InfoPlusPIS,,41
2020-03-08 07:00:00+00:00,InfoPlusPIS,,129
2020-03-08 08:00:00+00:00,InfoPlusPIS,,59
2020-03-08 10:00:00+00:00,InfoPlusPIS,,10
2020-03-08 11:00:00+00:00,InfoPlusPIS,,75
2020-03-08 12:00:00+00:00,InfoPlusPIS,,30
2020-03-08 13:00:00+00:00,InfoPlusPIS,,18
2020-03-08 18:00:00+00:00,InfoPlusPIS,,97
2020-03-08 19:00:00+00:00,InfoPlusPIS,,120
2020-03-08 20:00:00+00:00,InfoPlusPIS,,62
2020-03-08 21:00:00+00:00,InfoPlusPIS,,46
2020-03-08 22:00:00+00:00,InfoPlusPIS,,63
2020-03-08 23:00:00+00:00,InfoPlusPIS,,6
