2020-03-04 03:00:00+00:00,OVFiets,,25473
2020-03-04 04:00:00+00:00,OVFiets,,25276
2020-03-04 05:00:00+00:00,OVFiets,,26407
2020-03-04 06:00:00+00:00,OVFiets,,29389
2020-03-04 07:00:00+00:00,OVFiets,,30743
2020-03-04 08:00:00+00:00,OVFiets,,30985
2020-03-04 09:00:00+00:00,OVFiets,,26460
2020-03-04 10:00:00+00:00,OVFiets,,27978
2020-03-04 11:00:00+00:00,OVFiets,,28295
2020-03-04 12:00:00+00:00,OVFiets,,26616
2020-03-04 13:00:00+00:00,OVFiets,,28911
2020-03-04 14:00:00+00:00,OVFiets,,28150
2020-03-04 15:00:00+00:00,OVFiets,,29748
2020-03-04 16:00:00+00:00,OVFiets,,31008
2020-03-04 17:00:00+00:00,OVFiets,,30497
2020-03-04 18:00:00+00:00,OVFiets,,27810
2020-03-04 19:00:00+00:00,OVFiets,,27285
2020-03-04 20:00:00+00:00,OVFiets,,27911
2020-03-04 21:00:00+00:00,OVFiets,,26855
2020-03-04 22:00:00+00:00,OVFiets,,24464
2020-03-04 23:00:00+00:00,OVFiets,,25093
2020-03-05 00:00:00+00:00,OVFiets,,23029
2020-03-05 01:00:00+00:00,OVFiets,,26957
2020-03-05 02:00:00+00:00,OVFiets,,27606
