2020-03-07 04:00:00+00:00,InfoPlusTRB,,72
2020-03-07 05:00:00+00:00,InfoPlusTRB,,484
2020-03-07 06:00:00+00:00,InfoPlusTRB,,660
2020-03-07 07:00:00+00:00,InfoPlusTRB,,43
2020-03-07 08:00:00+00:00,InfoPlusTRB,,151
2020-03-07 09:00:00+00:00,InfoPlusTRB,,1585
2020-03-07 10:00:00+00:00,InfoPlusTRB,,952
2020-03-07 11:00:00+00:00,InfoPlusTRB,,1332
2020-03-07 12:00:00+00:00,InfoPlusTRB,,270
2020-03-07 13:00:00+00:00,InfoPlusTRB,,195
2020-03-07 17:00:00+00:00,InfoPlusTRB,,588
2020-03-07 18:00:00+00:00,InfoPlusTRB,,198
2020-03-07 19:00:00+00:00,InfoPlusTRB,,92
2020-03-07 20:00:00+00:00,InfoPlusTRB,,664
2020-03-07 21:00:00+00:00,InfoPlusTRB,,784
2020-03-07 22:00:00+00:00,InfoPlusTRB,,27
