2020-03-17 04:00:00+00:00,InfoPlusVTBS,,7
2020-03-17 07:00:00+00:00,InfoPlusVTBS,,3
2020-03-17 08:00:00+00:00,InfoPlusVTBS,,11
2020-03-17 09:00:00+00:00,InfoPlusVTBS,,3
2020-03-17 10:00:00+00:00,InfoPlusVTBS,,16
2020-03-17 11:00:00+00:00,InfoPlusVTBS,,294
2020-03-17 12:00:00+00:00,InfoPlusVTBS,,83
2020-03-17 13:00:00+00:00,InfoPlusVTBS,,5
2020-03-17 14:00:00+00:00,InfoPlusVTBS,,105
2020-03-17 15:00:00+00:00,InfoPlusVTBS,,201
2020-03-17 17:00:00+00:00,InfoPlusVTBS,,22
2020-03-17 18:00:00+00:00,InfoPlusVTBS,,505
2020-03-17 19:00:00+00:00,InfoPlusVTBS,,432
2020-03-17 20:00:00+00:00,InfoPlusVTBS,,3
2020-03-17 21:00:00+00:00,InfoPlusVTBS,,406
2020-03-18 01:00:00+00:00,InfoPlusVTBS,,44
