2020-03-29 03:00:00+00:00,OVFiets,,26575
2020-03-29 04:00:00+00:00,OVFiets,,24868
2020-03-29 05:00:00+00:00,OVFiets,,25656
2020-03-29 06:00:00+00:00,OVFiets,,24641
2020-03-29 07:00:00+00:00,OVFiets,,23979
2020-03-29 08:00:00+00:00,OVFiets,,23195
2020-03-29 09:00:00+00:00,OVFiets,,24904
2020-03-29 10:00:00+00:00,OVFiets,,24068
2020-03-29 11:00:00+00:00,OVFiets,,25882
2020-03-29 12:00:00+00:00,OVFiets,,24364
2020-03-29 13:00:00+00:00,OVFiets,,28204
2020-03-29 14:00:00+00:00,OVFiets,,27164
2020-03-29 15:00:00+00:00,OVFiets,,28038
2020-03-29 16:00:00+00:00,OVFiets,,28020
2020-03-29 17:00:00+00:00,OVFiets,,26462
2020-03-29 18:00:00+00:00,OVFiets,,25976
2020-03-29 19:00:00+00:00,OVFiets,,25527
2020-03-29 20:00:00+00:00,OVFiets,,25080
2020-03-29 21:00:00+00:00,OVFiets,,25298
2020-03-29 22:00:00+00:00,OVFiets,,25635
2020-03-29 23:00:00+00:00,OVFiets,,26255
2020-03-30 00:00:00+00:00,OVFiets,,26517
2020-03-30 01:00:00+00:00,OVFiets,,26548
2020-03-30 02:00:00+00:00,OVFiets,,26389
