2020-03-04 03:00:00+00:00,DSI,AC,4
2020-03-04 03:00:00+00:00,DSI,AH,4
2020-03-04 03:00:00+00:00,DSI,AHP,3
2020-03-04 03:00:00+00:00,DSI,AHPR,3
2020-03-04 03:00:00+00:00,DSI,AHZ,1
2020-03-04 03:00:00+00:00,DSI,AKL,4
2020-03-04 03:00:00+00:00,DSI,AKM,4
2020-03-04 03:00:00+00:00,DSI,ALM,4
2020-03-04 03:00:00+00:00,DSI,ALMB,3
2020-03-04 03:00:00+00:00,DSI,ALMM,3
2020-03-04 03:00:00+00:00,DSI,ALMO,3
2020-03-04 03:00:00+00:00,DSI,ALMP,2
2020-03-04 03:00:00+00:00,DSI,AMF,4
2020-03-04 03:00:00+00:00,DSI,AMFS,3
2020-03-04 03:00:00+00:00,DSI,AML,4
2020-03-04 03:00:00+00:00,DSI,AMPO,2
2020-03-04 03:00:00+00:00,DSI,AMR,4
2020-03-04 03:00:00+00:00,DSI,AMRI,4
2020-03-04 03:00:00+00:00,DSI,AMRN,4
2020-03-04 03:00:00+00:00,DSI,ANA,1
2020-03-04 03:00:00+00:00,DSI,APD,4
2020-03-04 03:00:00+00:00,DSI,APDM,4
2020-03-04 03:00:00+00:00,DSI,APDO,4
2020-03-04 03:00:00+00:00,DSI,APG,3
2020-03-04 03:00:00+00:00,DSI,APN,4
2020-03-04 03:00:00+00:00,DSI,ARN,3
2020-03-04 03:00:00+00:00,DSI,ASA,4
2020-03-04 03:00:00+00:00,DSI,ASB,5
2020-03-04 03:00:00+00:00,DSI,ASD,4
2020-03-04 03:00:00+00:00,DSI,ASDL,4
2020-03-04 03:00:00+00:00,DSI,ASDM,3
2020-03-04 03:00:00+00:00,DSI,ASDZ,4
2020-03-04 03:00:00+00:00,DSI,ASHD,3
2020-03-04 03:00:00+00:00,DSI,ASN,4
2020-03-04 03:00:00+00:00,DSI,ASS,4
2020-03-04 03:00:00+00:00,DSI,ASSP,2
2020-03-04 03:00:00+00:00,DSI,ATN,3
2020-03-04 03:00:00+00:00,DSI,AVAT,3
2020-03-04 03:00:00+00:00,DSI,BD,4
2020-03-04 03:00:00+00:00,DSI,BDE,3
2020-03-04 03:00:00+00:00,DSI,BDG,3
2020-03-04 03:00:00+00:00,DSI,BDM,3
2020-03-04 03:00:00+00:00,DSI,BDPB,3
2020-03-04 03:00:00+00:00,DSI,BET,3
2020-03-04 03:00:00+00:00,DSI,BF,3
2020-03-04 03:00:00+00:00,DSI,BGN,3
2020-03-04 03:00:00+00:00,DSI,BHDV,3
2020-03-04 03:00:00+00:00,DSI,BHV,3
2020-03-04 03:00:00+00:00,DSI,BK,2
2020-03-04 03:00:00+00:00,DSI,BKF,4
2020-03-04 03:00:00+00:00,DSI,BKG,3
2020-03-04 03:00:00+00:00,DSI,BKL,3
2020-03-04 03:00:00+00:00,DSI,BL,3
2020-03-04 03:00:00+00:00,DSI,BLL,4
2020-03-04 03:00:00+00:00,DSI,BMN,3
2020-03-04 03:00:00+00:00,DSI,BMR,3
2020-03-04 03:00:00+00:00,DSI,BN,2
2020-03-04 03:00:00+00:00,DSI,BNC,3
2020-03-04 03:00:00+00:00,DSI,BNK,3
2020-03-04 03:00:00+00:00,DSI,BNN,3
2020-03-04 03:00:00+00:00,DSI,BNZ,2
2020-03-04 03:00:00+00:00,DSI,BP,4
2020-03-04 03:00:00+00:00,DSI,BR,4
2020-03-04 03:00:00+00:00,DSI,BRD,4
2020-03-04 03:00:00+00:00,DSI,BRN,4
2020-03-04 03:00:00+00:00,DSI,BSD,4
2020-03-04 03:00:00+00:00,DSI,BSK,3
2020-03-04 03:00:00+00:00,DSI,BSKS,2
2020-03-04 03:00:00+00:00,DSI,BSMZ,3
2020-03-04 03:00:00+00:00,DSI,BTL,2
2020-03-04 03:00:00+00:00,DSI,BV,4
2020-03-04 03:00:00+00:00,DSI,BZL,3
2020-03-04 03:00:00+00:00,DSI,CAS,3
2020-03-04 03:00:00+00:00,DSI,CK,2
2020-03-04 03:00:00+00:00,DSI,CL,4
2020-03-04 03:00:00+00:00,DSI,CO,3
2020-03-04 03:00:00+00:00,DSI,CPS,3
2020-03-04 03:00:00+00:00,DSI,CVM,4
2020-03-04 03:00:00+00:00,DSI,DA,4
2020-03-04 03:00:00+00:00,DSI,DB,3
2020-03-04 03:00:00+00:00,DSI,DDN,4
2020-03-04 03:00:00+00:00,DSI,DDR,3
2020-03-04 03:00:00+00:00,DSI,DDRS,2
2020-03-04 03:00:00+00:00,DSI,DDZD,4
2020-03-04 03:00:00+00:00,DSI,DEI,3
2020-03-04 03:00:00+00:00,DSI,DID,4
2020-03-04 03:00:00+00:00,DSI,DL,3
2020-03-04 03:00:00+00:00,DSI,DLD,4
2020-03-04 03:00:00+00:00,DSI,DLN,2
2020-03-04 03:00:00+00:00,DSI,DMN,4
2020-03-04 03:00:00+00:00,DSI,DMNZ,3
2020-03-04 03:00:00+00:00,DSI,DN,3
2020-03-04 03:00:00+00:00,DSI,DR,4
2020-03-04 03:00:00+00:00,DSI,DRH,4
2020-03-04 03:00:00+00:00,DSI,DRON,4
2020-03-04 03:00:00+00:00,DSI,DRP,4
2020-03-04 03:00:00+00:00,DSI,DT,10
2020-03-04 03:00:00+00:00,DSI,DTC,2
2020-03-04 03:00:00+00:00,DSI,DTCH,3
2020-03-04 03:00:00+00:00,DSI,DTZ,2
2020-03-04 03:00:00+00:00,DSI,DV,3
2020-03-04 03:00:00+00:00,DSI,DVC,2
2020-03-04 03:00:00+00:00,DSI,DVD,2
2020-03-04 03:00:00+00:00,DSI,DVN,3
2020-03-04 03:00:00+00:00,DSI,DVNK,3
2020-03-04 03:00:00+00:00,DSI,DWE,3
2020-03-04 03:00:00+00:00,DSI,DZ,4
2020-03-04 03:00:00+00:00,DSI,DZW,3
2020-03-04 03:00:00+00:00,DSI,EC,4
2020-03-04 03:00:00+00:00,DSI,ED,4
2020-03-04 03:00:00+00:00,DSI,EDC,3
2020-03-04 03:00:00+00:00,DSI,EDN,4
2020-03-04 03:00:00+00:00,DSI,EEM,3
2020-03-04 03:00:00+00:00,DSI,EGH,3
2020-03-04 03:00:00+00:00,DSI,EGHM,4
2020-03-04 03:00:00+00:00,DSI,EHS,4
2020-03-04 03:00:00+00:00,DSI,EHV,2
2020-03-04 03:00:00+00:00,DSI,EKZ,4
2020-03-04 03:00:00+00:00,DSI,EML,4
2020-03-04 03:00:00+00:00,DSI,EMN,4
2020-03-04 03:00:00+00:00,DSI,EMNZ,3
2020-03-04 03:00:00+00:00,DSI,ES,4
2020-03-04 03:00:00+00:00,DSI,ESE,3
2020-03-04 03:00:00+00:00,DSI,ESK,4
2020-03-04 03:00:00+00:00,DSI,EST,4
2020-03-04 03:00:00+00:00,DSI,ETN,3
2020-03-04 03:00:00+00:00,DSI,FN,4
2020-03-04 03:00:00+00:00,DSI,FWD,3
2020-03-04 03:00:00+00:00,DSI,GBG,3
2020-03-04 03:00:00+00:00,DSI,GBR,4
2020-03-04 03:00:00+00:00,DSI,GD,3
2020-03-04 03:00:00+00:00,DSI,GDG,3
2020-03-04 03:00:00+00:00,DSI,GDM,4
2020-03-04 03:00:00+00:00,DSI,GDR,3
2020-03-04 03:00:00+00:00,DSI,GERP,3
2020-03-04 03:00:00+00:00,DSI,GK,3
2020-03-04 03:00:00+00:00,DSI,GLN,3
2020-03-04 03:00:00+00:00,DSI,GN,4
2020-03-04 03:00:00+00:00,DSI,GND,4
2020-03-04 03:00:00+00:00,DSI,GNN,3
2020-03-04 03:00:00+00:00,DSI,GO,4
2020-03-04 03:00:00+00:00,DSI,GP,4
2020-03-04 03:00:00+00:00,DSI,GR,3
2020-03-04 03:00:00+00:00,DSI,GS,4
2020-03-04 03:00:00+00:00,DSI,GV,6
2020-03-04 03:00:00+00:00,DSI,GVC,4
2020-03-04 03:00:00+00:00,DSI,GVM,3
2020-03-04 03:00:00+00:00,DSI,GVMW,4
2020-03-04 03:00:00+00:00,DSI,GW,3
2020-03-04 03:00:00+00:00,DSI,GZ,3
2020-03-04 03:00:00+00:00,DSI,HAD,2
2020-03-04 03:00:00+00:00,DSI,HB,4
2020-03-04 03:00:00+00:00,DSI,HBZM,4
2020-03-04 03:00:00+00:00,DSI,HD,3
2020-03-04 03:00:00+00:00,DSI,HDB,3
2020-03-04 03:00:00+00:00,DSI,HDE,3
2020-03-04 03:00:00+00:00,DSI,HDG,4
2020-03-04 03:00:00+00:00,DSI,HDR,3
2020-03-04 03:00:00+00:00,DSI,HDRZ,4
2020-03-04 03:00:00+00:00,DSI,HFD,4
2020-03-04 03:00:00+00:00,DSI,HGL,3
2020-03-04 03:00:00+00:00,DSI,HGLG,4
2020-03-04 03:00:00+00:00,DSI,HGLO,2
2020-03-04 03:00:00+00:00,DSI,HGV,3
2020-03-04 03:00:00+00:00,DSI,HGZ,4
2020-03-04 03:00:00+00:00,DSI,HIL,3
2020-03-04 03:00:00+00:00,DSI,HK,4
2020-03-04 03:00:00+00:00,DSI,HKS,4
2020-03-04 03:00:00+00:00,DSI,HLG,4
2020-03-04 03:00:00+00:00,DSI,HLGH,3
2020-03-04 03:00:00+00:00,DSI,HLM,4
2020-03-04 03:00:00+00:00,DSI,HLMS,2
2020-03-04 03:00:00+00:00,DSI,HLO,3
2020-03-04 03:00:00+00:00,DSI,HM,3
2020-03-04 03:00:00+00:00,DSI,HMBH,3
2020-03-04 03:00:00+00:00,DSI,HMBV,3
2020-03-04 03:00:00+00:00,DSI,HMH,3
2020-03-04 03:00:00+00:00,DSI,HMN,4
2020-03-04 03:00:00+00:00,DSI,HN,4
2020-03-04 03:00:00+00:00,DSI,HNK,3
2020-03-04 03:00:00+00:00,DSI,HNO,3
2020-03-04 03:00:00+00:00,DSI,HNP,3
2020-03-04 03:00:00+00:00,DSI,HON,4
2020-03-04 03:00:00+00:00,DSI,HOR,4
2020-03-04 03:00:00+00:00,DSI,HR,4
2020-03-04 03:00:00+00:00,DSI,HRL,3
2020-03-04 03:00:00+00:00,DSI,HRLW,3
2020-03-04 03:00:00+00:00,DSI,HRN,4
2020-03-04 03:00:00+00:00,DSI,HRT,3
2020-03-04 03:00:00+00:00,DSI,HT,3
2020-03-04 03:00:00+00:00,DSI,HTN,3
2020-03-04 03:00:00+00:00,DSI,HTNC,2
2020-03-04 03:00:00+00:00,DSI,HTO,3
2020-03-04 03:00:00+00:00,DSI,HVL,3
2020-03-04 03:00:00+00:00,DSI,HVS,3
2020-03-04 03:00:00+00:00,DSI,HVSM,3
2020-03-04 03:00:00+00:00,DSI,HVSP,3
2020-03-04 03:00:00+00:00,DSI,HWD,4
2020-03-04 03:00:00+00:00,DSI,HWZB,3
2020-03-04 03:00:00+00:00,DSI,HZE,4
2020-03-04 03:00:00+00:00,DSI,IJT,3
2020-03-04 03:00:00+00:00,DSI,KBD,1
2020-03-04 03:00:00+00:00,DSI,KBK,3
2020-03-04 03:00:00+00:00,DSI,KLP,1
2020-03-04 03:00:00+00:00,DSI,KMA,3
2020-03-04 03:00:00+00:00,DSI,KMR,4
2020-03-04 03:00:00+00:00,DSI,KMW,3
2020-03-04 03:00:00+00:00,DSI,KPN,4
2020-03-04 03:00:00+00:00,DSI,KPNZ,4
2020-03-04 03:00:00+00:00,DSI,KRD,4
2020-03-04 03:00:00+00:00,DSI,KRG,4
2020-03-04 03:00:00+00:00,DSI,KTR,3
2020-03-04 03:00:00+00:00,DSI,KW,4
2020-03-04 03:00:00+00:00,DSI,KZ,3
2020-03-04 03:00:00+00:00,DSI,LAA,3
2020-03-04 03:00:00+00:00,DSI,LC,3
2020-03-04 03:00:00+00:00,DSI,LDL,3
2020-03-04 03:00:00+00:00,DSI,LDM,4
2020-03-04 03:00:00+00:00,DSI,LEDN,4
2020-03-04 03:00:00+00:00,DSI,LG,3
2020-03-04 03:00:00+00:00,DSI,LLS,4
2020-03-04 03:00:00+00:00,DSI,LLZM,3
2020-03-04 03:00:00+00:00,DSI,LP,3
2020-03-04 03:00:00+00:00,DSI,LTN,4
2020-03-04 03:00:00+00:00,DSI,LTV,4
2020-03-04 03:00:00+00:00,DSI,LUT,3
2020-03-04 03:00:00+00:00,DSI,LW,4
2020-03-04 03:00:00+00:00,DSI,LWC,3
2020-03-04 03:00:00+00:00,DSI,MAS,3
2020-03-04 03:00:00+00:00,DSI,MDB,4
2020-03-04 03:00:00+00:00,DSI,MES,4
2020-03-04 03:00:00+00:00,DSI,MG,3
2020-03-04 03:00:00+00:00,DSI,MMLH,2
2020-03-04 03:00:00+00:00,DSI,MP,4
2020-03-04 03:00:00+00:00,DSI,MRB,4
2020-03-04 03:00:00+00:00,DSI,MRN,3
2020-03-04 03:00:00+00:00,DSI,MT,4
2020-03-04 03:00:00+00:00,DSI,MTH,3
2020-03-04 03:00:00+00:00,DSI,MTN,4
2020-03-04 03:00:00+00:00,DSI,MTR,4
2020-03-04 03:00:00+00:00,DSI,MZ,3
2020-03-04 03:00:00+00:00,DSI,NA,2
2020-03-04 03:00:00+00:00,DSI,NDB,3
2020-03-04 03:00:00+00:00,DSI,NH,4
2020-03-04 03:00:00+00:00,DSI,NKK,2
2020-03-04 03:00:00+00:00,DSI,NM,3
2020-03-04 03:00:00+00:00,DSI,NMD,2
2020-03-04 03:00:00+00:00,DSI,NMGO,3
2020-03-04 03:00:00+00:00,DSI,NMH,3
2020-03-04 03:00:00+00:00,DSI,NML,3
2020-03-04 03:00:00+00:00,DSI,NS,3
2020-03-04 03:00:00+00:00,DSI,NSCH,4
2020-03-04 03:00:00+00:00,DSI,NVD,3
2020-03-04 03:00:00+00:00,DSI,NVP,2
2020-03-04 03:00:00+00:00,DSI,NWK,4
2020-03-04 03:00:00+00:00,DSI,O,3
2020-03-04 03:00:00+00:00,DSI,OBD,4
2020-03-04 03:00:00+00:00,DSI,ODB,2
2020-03-04 03:00:00+00:00,DSI,ODZ,3
2020-03-04 03:00:00+00:00,DSI,OMN,4
2020-03-04 03:00:00+00:00,DSI,OP,4
2020-03-04 03:00:00+00:00,DSI,OST,3
2020-03-04 03:00:00+00:00,DSI,OT,4
2020-03-04 03:00:00+00:00,DSI,OTB,3
2020-03-04 03:00:00+00:00,DSI,OVN,4
2020-03-04 03:00:00+00:00,DSI,OW,2
2020-03-04 03:00:00+00:00,DSI,PMO,3
2020-03-04 03:00:00+00:00,DSI,PMR,3
2020-03-04 03:00:00+00:00,DSI,PMW,3
2020-03-04 03:00:00+00:00,DSI,PT,3
2020-03-04 03:00:00+00:00,DSI,RAI,6
2020-03-04 03:00:00+00:00,DSI,RAT,3
2020-03-04 03:00:00+00:00,DSI,RB,4
2020-03-04 03:00:00+00:00,DSI,RD,4
2020-03-04 03:00:00+00:00,DSI,RH,3
2020-03-04 03:00:00+00:00,DSI,RHN,4
2020-03-04 03:00:00+00:00,DSI,RL,4
2020-03-04 03:00:00+00:00,DSI,RLB,1
2020-03-04 03:00:00+00:00,DSI,RM,2
2020-03-04 03:00:00+00:00,DSI,RS,3
2020-03-04 03:00:00+00:00,DSI,RSD,3
2020-03-04 03:00:00+00:00,DSI,RSN,2
2020-03-04 03:00:00+00:00,DSI,RSW,4
2020-03-04 03:00:00+00:00,DSI,RTA,3
2020-03-04 03:00:00+00:00,DSI,RTB,2
2020-03-04 03:00:00+00:00,DSI,RTD,4
2020-03-04 03:00:00+00:00,DSI,RTN,3
2020-03-04 03:00:00+00:00,DSI,RTZ,4
2020-03-04 03:00:00+00:00,DSI,RV,4
2020-03-04 03:00:00+00:00,DSI,RVS,4
2020-03-04 03:00:00+00:00,DSI,SBK,2
2020-03-04 03:00:00+00:00,DSI,SD,3
2020-03-04 03:00:00+00:00,DSI,SDA,4
2020-03-04 03:00:00+00:00,DSI,SDM,3
2020-03-04 03:00:00+00:00,DSI,SDT,4
2020-03-04 03:00:00+00:00,DSI,SDTB,4
2020-03-04 03:00:00+00:00,DSI,SGL,4
2020-03-04 03:00:00+00:00,DSI,SGN,3
2020-03-04 03:00:00+00:00,DSI,SHL,2
2020-03-04 03:00:00+00:00,DSI,SK,3
2020-03-04 03:00:00+00:00,DSI,SKND,4
2020-03-04 03:00:00+00:00,DSI,SM,4
2020-03-04 03:00:00+00:00,DSI,SN,4
2020-03-04 03:00:00+00:00,DSI,SOG,2
2020-03-04 03:00:00+00:00,DSI,SPM,4
2020-03-04 03:00:00+00:00,DSI,SPTN,4
2020-03-04 03:00:00+00:00,DSI,SPTZ,4
2020-03-04 03:00:00+00:00,DSI,SRN,3
2020-03-04 03:00:00+00:00,DSI,SSH,3
2020-03-04 03:00:00+00:00,DSI,ST,4
2020-03-04 03:00:00+00:00,DSI,STD,4
2020-03-04 03:00:00+00:00,DSI,STM,3
2020-03-04 03:00:00+00:00,DSI,STV,4
2020-03-04 03:00:00+00:00,DSI,STZ,3
2020-03-04 03:00:00+00:00,DSI,SWD,3
2020-03-04 03:00:00+00:00,DSI,SWK,3
2020-03-04 03:00:00+00:00,DSI,TB,2
2020-03-04 03:00:00+00:00,DSI,TBG,2
2020-03-04 03:00:00+00:00,DSI,TBR,2
2020-03-04 03:00:00+00:00,DSI,TBU,4
2020-03-04 03:00:00+00:00,DSI,TG,4
2020-03-04 03:00:00+00:00,DSI,TL,3
2020-03-04 03:00:00+00:00,DSI,TPSW,3
2020-03-04 03:00:00+00:00,DSI,TWL,4
2020-03-04 03:00:00+00:00,DSI,UHM,3
2020-03-04 03:00:00+00:00,DSI,UHZ,3
2020-03-04 03:00:00+00:00,DSI,UST,4
2020-03-04 03:00:00+00:00,DSI,UT,2
2020-03-04 03:00:00+00:00,DSI,UTG,3
2020-03-04 03:00:00+00:00,DSI,UTLN,3
2020-03-04 03:00:00+00:00,DSI,UTLR,3
2020-03-04 03:00:00+00:00,DSI,UTM,4
2020-03-04 03:00:00+00:00,DSI,UTO,3
2020-03-04 03:00:00+00:00,DSI,UTT,3
2020-03-04 03:00:00+00:00,DSI,UTVR,3
2020-03-04 03:00:00+00:00,DSI,UTZL,4
2020-03-04 03:00:00+00:00,DSI,VB,3
2020-03-04 03:00:00+00:00,DSI,VD,4
2020-03-04 03:00:00+00:00,DSI,VDL,4
2020-03-04 03:00:00+00:00,DSI,VDM,3
2020-03-04 03:00:00+00:00,DSI,VEM,4
2020-03-04 03:00:00+00:00,DSI,VG,4
2020-03-04 03:00:00+00:00,DSI,VH,4
2020-03-04 03:00:00+00:00,DSI,VHP,4
2020-03-04 03:00:00+00:00,DSI,VK,2
2020-03-04 03:00:00+00:00,DSI,VL,4
2020-03-04 03:00:00+00:00,DSI,VLB,3
2020-03-04 03:00:00+00:00,DSI,VNDC,4
2020-03-04 03:00:00+00:00,DSI,VNDW,4
2020-03-04 03:00:00+00:00,DSI,VP,3
2020-03-04 03:00:00+00:00,DSI,VRY,4
2020-03-04 03:00:00+00:00,DSI,VS,4
2020-03-04 03:00:00+00:00,DSI,VSS,3
2020-03-04 03:00:00+00:00,DSI,VST,3
2020-03-04 03:00:00+00:00,DSI,VSV,2
2020-03-04 03:00:00+00:00,DSI,VTN,2
2020-03-04 03:00:00+00:00,DSI,VZ,3
2020-03-04 03:00:00+00:00,DSI,WAD,3
2020-03-04 03:00:00+00:00,DSI,WADN,4
2020-03-04 03:00:00+00:00,DSI,WADT,3
2020-03-04 03:00:00+00:00,DSI,WC,3
2020-03-04 03:00:00+00:00,DSI,WD,4
2020-03-04 03:00:00+00:00,DSI,WDN,3
2020-03-04 03:00:00+00:00,DSI,WF,3
2020-03-04 03:00:00+00:00,DSI,WFM,3
2020-03-04 03:00:00+00:00,DSI,WH,4
2020-03-04 03:00:00+00:00,DSI,WK,3
2020-03-04 03:00:00+00:00,DSI,WL,3
2020-03-04 03:00:00+00:00,DSI,WM,3
2020-03-04 03:00:00+00:00,DSI,WP,4
2020-03-04 03:00:00+00:00,DSI,WS,3
2020-03-04 03:00:00+00:00,DSI,WSM,4
2020-03-04 03:00:00+00:00,DSI,WT,3
2020-03-04 03:00:00+00:00,DSI,WTV,2
2020-03-04 03:00:00+00:00,DSI,WV,4
2020-03-04 03:00:00+00:00,DSI,WW,3
2020-03-04 03:00:00+00:00,DSI,WWW,3
2020-03-04 03:00:00+00:00,DSI,WZ,4
2020-03-04 03:00:00+00:00,DSI,YPB,2
2020-03-04 03:00:00+00:00,DSI,ZA,3
2020-03-04 03:00:00+00:00,DSI,ZB,2
2020-03-04 03:00:00+00:00,DSI,ZBM,2
2020-03-04 03:00:00+00:00,DSI,ZD,3
2020-03-04 03:00:00+00:00,DSI,ZDK,4
2020-03-04 03:00:00+00:00,DSI,ZH,2
2020-03-04 03:00:00+00:00,DSI,ZL,4
2020-03-04 03:00:00+00:00,DSI,ZLSH,1
2020-03-04 03:00:00+00:00,DSI,ZLW,3
2020-03-04 03:00:00+00:00,DSI,ZP,3
2020-03-04 03:00:00+00:00,DSI,ZTM,3
2020-03-04 03:00:00+00:00,DSI,ZTMO,4
2020-03-04 03:00:00+00:00,DSI,ZV,2
2020-03-04 03:00:00+00:00,DSI,ZVB,2
2020-03-04 03:00:00+00:00,DSI,ZVT,4
2020-03-04 03:00:00+00:00,DSI,ZWD,3
2020-03-04 03:00:00+00:00,DSI,ZZS,4
2020-03-04 04:00:00+00:00,DSI,AC,4
2020-03-04 04:00:00+00:00,DSI,AH,5
2020-03-04 04:00:00+00:00,DSI,AHP,4
2020-03-04 04:00:00+00:00,DSI,AHPR,4
2020-03-04 04:00:00+00:00,DSI,AHZ,4
2020-03-04 04:00:00+00:00,DSI,AKL,5
2020-03-04 04:00:00+00:00,DSI,AKM,3
2020-03-04 04:00:00+00:00,DSI,ALM,5
2020-03-04 04:00:00+00:00,DSI,ALMB,6
2020-03-04 04:00:00+00:00,DSI,ALMM,6
2020-03-04 04:00:00+00:00,DSI,ALMO,7
2020-03-04 04:00:00+00:00,DSI,ALMP,7
2020-03-04 04:00:00+00:00,DSI,AMF,5
2020-03-04 04:00:00+00:00,DSI,AMFS,4
2020-03-04 04:00:00+00:00,DSI,AML,5
2020-03-04 04:00:00+00:00,DSI,AMPO,7
2020-03-04 04:00:00+00:00,DSI,AMR,4
2020-03-04 04:00:00+00:00,DSI,AMRI,5
2020-03-04 04:00:00+00:00,DSI,AMRN,3
2020-03-04 04:00:00+00:00,DSI,ANA,4
2020-03-04 04:00:00+00:00,DSI,APD,5
2020-03-04 04:00:00+00:00,DSI,APDM,3
2020-03-04 04:00:00+00:00,DSI,APDO,3
2020-03-04 04:00:00+00:00,DSI,APG,5
2020-03-04 04:00:00+00:00,DSI,APN,4
2020-03-04 04:00:00+00:00,DSI,ARN,4
2020-03-04 04:00:00+00:00,DSI,ASA,3
2020-03-04 04:00:00+00:00,DSI,ASB,4
2020-03-04 04:00:00+00:00,DSI,ASD,5
2020-03-04 04:00:00+00:00,DSI,ASDL,4
2020-03-04 04:00:00+00:00,DSI,ASDM,6
2020-03-04 04:00:00+00:00,DSI,ASDZ,4
2020-03-04 04:00:00+00:00,DSI,ASHD,4
2020-03-04 04:00:00+00:00,DSI,ASN,5
2020-03-04 04:00:00+00:00,DSI,ASS,5
2020-03-04 04:00:00+00:00,DSI,ASSP,5
2020-03-04 04:00:00+00:00,DSI,ATN,4
2020-03-04 04:00:00+00:00,DSI,AVAT,4
2020-03-04 04:00:00+00:00,DSI,BD,4
2020-03-04 04:00:00+00:00,DSI,BDE,4
2020-03-04 04:00:00+00:00,DSI,BDG,4
2020-03-04 04:00:00+00:00,DSI,BDM,5
2020-03-04 04:00:00+00:00,DSI,BDPB,5
2020-03-04 04:00:00+00:00,DSI,BET,5
2020-03-04 04:00:00+00:00,DSI,BF,4
2020-03-04 04:00:00+00:00,DSI,BGN,5
2020-03-04 04:00:00+00:00,DSI,BHDV,4
2020-03-04 04:00:00+00:00,DSI,BHV,4
2020-03-04 04:00:00+00:00,DSI,BK,5
2020-03-04 04:00:00+00:00,DSI,BKF,5
2020-03-04 04:00:00+00:00,DSI,BKG,5
2020-03-04 04:00:00+00:00,DSI,BKL,5
2020-03-04 04:00:00+00:00,DSI,BL,4
2020-03-04 04:00:00+00:00,DSI,BLL,3
2020-03-04 04:00:00+00:00,DSI,BMN,4
2020-03-04 04:00:00+00:00,DSI,BMR,3
2020-03-04 04:00:00+00:00,DSI,BN,5
2020-03-04 04:00:00+00:00,DSI,BNC,5
2020-03-04 04:00:00+00:00,DSI,BNK,4
2020-03-04 04:00:00+00:00,DSI,BNN,5
2020-03-04 04:00:00+00:00,DSI,BNZ,5
2020-03-04 04:00:00+00:00,DSI,BP,3
2020-03-04 04:00:00+00:00,DSI,BR,4
2020-03-04 04:00:00+00:00,DSI,BRD,5
2020-03-04 04:00:00+00:00,DSI,BRN,5
2020-03-04 04:00:00+00:00,DSI,BSD,6
2020-03-04 04:00:00+00:00,DSI,BSK,5
2020-03-04 04:00:00+00:00,DSI,BSKS,5
2020-03-04 04:00:00+00:00,DSI,BSMZ,5
2020-03-04 04:00:00+00:00,DSI,BTL,4
2020-03-04 04:00:00+00:00,DSI,BV,5
2020-03-04 04:00:00+00:00,DSI,BZL,4
2020-03-04 04:00:00+00:00,DSI,CAS,6
2020-03-04 04:00:00+00:00,DSI,CK,6
2020-03-04 04:00:00+00:00,DSI,CL,5
2020-03-04 04:00:00+00:00,DSI,CO,4
2020-03-04 04:00:00+00:00,DSI,CPS,4
2020-03-04 04:00:00+00:00,DSI,CVM,3
2020-03-04 04:00:00+00:00,DSI,DA,3
2020-03-04 04:00:00+00:00,DSI,DB,4
2020-03-04 04:00:00+00:00,DSI,DDN,4
2020-03-04 04:00:00+00:00,DSI,DDR,5
2020-03-04 04:00:00+00:00,DSI,DDRS,6
2020-03-04 04:00:00+00:00,DSI,DDZD,4
2020-03-04 04:00:00+00:00,DSI,DEI,4
2020-03-04 04:00:00+00:00,DSI,DID,4
2020-03-04 04:00:00+00:00,DSI,DL,4
2020-03-04 04:00:00+00:00,DSI,DLD,4
2020-03-04 04:00:00+00:00,DSI,DLN,5
2020-03-04 04:00:00+00:00,DSI,DMN,5
2020-03-04 04:00:00+00:00,DSI,DMNZ,6
2020-03-04 04:00:00+00:00,DSI,DN,4
2020-03-04 04:00:00+00:00,DSI,DR,4
2020-03-04 04:00:00+00:00,DSI,DRH,5
2020-03-04 04:00:00+00:00,DSI,DRON,4
2020-03-04 04:00:00+00:00,DSI,DRP,3
2020-03-04 04:00:00+00:00,DSI,DT,5
2020-03-04 04:00:00+00:00,DSI,DTC,6
2020-03-04 04:00:00+00:00,DSI,DTCH,4
2020-03-04 04:00:00+00:00,DSI,DTZ,3
2020-03-04 04:00:00+00:00,DSI,DV,5
2020-03-04 04:00:00+00:00,DSI,DVC,5
2020-03-04 04:00:00+00:00,DSI,DVD,6
2020-03-04 04:00:00+00:00,DSI,DVN,4
2020-03-04 04:00:00+00:00,DSI,DVNK,5
2020-03-04 04:00:00+00:00,DSI,DWE,3
2020-03-04 04:00:00+00:00,DSI,DZ,3
2020-03-04 04:00:00+00:00,DSI,DZW,5
2020-03-04 04:00:00+00:00,DSI,EC,3
2020-03-04 04:00:00+00:00,DSI,ED,5
2020-03-04 04:00:00+00:00,DSI,EDC,5
2020-03-04 04:00:00+00:00,DSI,EDN,3
2020-03-04 04:00:00+00:00,DSI,EEM,3
2020-03-04 04:00:00+00:00,DSI,EGH,4
2020-03-04 04:00:00+00:00,DSI,EGHM,4
2020-03-04 04:00:00+00:00,DSI,EHS,5
2020-03-04 04:00:00+00:00,DSI,EHV,5
2020-03-04 04:00:00+00:00,DSI,EKZ,4
2020-03-04 04:00:00+00:00,DSI,EML,4
2020-03-04 04:00:00+00:00,DSI,EMN,5
2020-03-04 04:00:00+00:00,DSI,EMNZ,4
2020-03-04 04:00:00+00:00,DSI,ES,4
2020-03-04 04:00:00+00:00,DSI,ESE,4
