2020-03-05 05:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 06:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 07:00:00+00:00,InfoPlusVTBL,,5
2020-03-05 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 10:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 12:00:00+00:00,InfoPlusVTBL,,4
2020-03-05 13:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 14:00:00+00:00,InfoPlusVTBL,,5
2020-03-05 15:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-06 00:00:00+00:00,InfoPlusVTBL,,1
2020-03-06 01:00:00+00:00,InfoPlusVTBL,,2
2020-03-06 02:00:00+00:00,InfoPlusVTBL,,3
