2020-03-30 02:00:00+00:00,DSI,AC,4
2020-03-30 02:00:00+00:00,DSI,AH,3
2020-03-30 02:00:00+00:00,DSI,AHP,4
2020-03-30 02:00:00+00:00,DSI,AHPR,3
2020-03-30 02:00:00+00:00,DSI,AHZ,4
2020-03-30 02:00:00+00:00,DSI,AKL,3
2020-03-30 02:00:00+00:00,DSI,AKM,2
2020-03-30 02:00:00+00:00,DSI,ALM,3
2020-03-30 02:00:00+00:00,DSI,ALMB,4
2020-03-30 02:00:00+00:00,DSI,ALMM,3
2020-03-30 02:00:00+00:00,DSI,ALMO,4
2020-03-30 02:00:00+00:00,DSI,ALMP,3
2020-03-30 02:00:00+00:00,DSI,AMF,4
2020-03-30 02:00:00+00:00,DSI,AMFS,4
2020-03-30 02:00:00+00:00,DSI,AML,3
2020-03-30 02:00:00+00:00,DSI,AMPO,3
2020-03-30 02:00:00+00:00,DSI,AMR,4
2020-03-30 02:00:00+00:00,DSI,AMRI,4
2020-03-30 02:00:00+00:00,DSI,AMRN,4
2020-03-30 02:00:00+00:00,DSI,ANA,2
2020-03-30 02:00:00+00:00,DSI,APD,3
2020-03-30 02:00:00+00:00,DSI,APDM,4
2020-03-30 02:00:00+00:00,DSI,APDO,3
2020-03-30 02:00:00+00:00,DSI,APG,4
2020-03-30 02:00:00+00:00,DSI,APN,3
2020-03-30 02:00:00+00:00,DSI,ARN,4
2020-03-30 02:00:00+00:00,DSI,ASA,4
2020-03-30 02:00:00+00:00,DSI,ASB,4
2020-03-30 02:00:00+00:00,DSI,ASD,4
2020-03-30 02:00:00+00:00,DSI,ASDL,4
2020-03-30 02:00:00+00:00,DSI,ASDM,4
2020-03-30 02:00:00+00:00,DSI,ASDZ,4
2020-03-30 02:00:00+00:00,DSI,ASHD,4
2020-03-30 02:00:00+00:00,DSI,ASN,3
2020-03-30 02:00:00+00:00,DSI,ASS,4
2020-03-30 02:00:00+00:00,DSI,ASSP,4
2020-03-30 02:00:00+00:00,DSI,ATN,3
2020-03-30 02:00:00+00:00,DSI,AVAT,3
2020-03-30 02:00:00+00:00,DSI,BD,3
2020-03-30 02:00:00+00:00,DSI,BDE,3
2020-03-30 02:00:00+00:00,DSI,BDG,3
2020-03-30 02:00:00+00:00,DSI,BDM,4
2020-03-30 02:00:00+00:00,DSI,BDPB,3
2020-03-30 02:00:00+00:00,DSI,BET,3
2020-03-30 02:00:00+00:00,DSI,BF,4
2020-03-30 02:00:00+00:00,DSI,BGN,3
2020-03-30 02:00:00+00:00,DSI,BHDV,4
2020-03-30 02:00:00+00:00,DSI,BHV,3
2020-03-30 02:00:00+00:00,DSI,BK,5
2020-03-30 02:00:00+00:00,DSI,BKF,3
2020-03-30 02:00:00+00:00,DSI,BKG,4
2020-03-30 02:00:00+00:00,DSI,BKL,3
2020-03-30 02:00:00+00:00,DSI,BL,4
2020-03-30 02:00:00+00:00,DSI,BLL,4
2020-03-30 02:00:00+00:00,DSI,BMN,4
2020-03-30 02:00:00+00:00,DSI,BMR,4
2020-03-30 02:00:00+00:00,DSI,BN,4
2020-03-30 02:00:00+00:00,DSI,BNC,4
2020-03-30 02:00:00+00:00,DSI,BNK,3
2020-03-30 02:00:00+00:00,DSI,BNN,3
2020-03-30 02:00:00+00:00,DSI,BNZ,4
2020-03-30 02:00:00+00:00,DSI,BP,4
2020-03-30 02:00:00+00:00,DSI,BR,3
2020-03-30 02:00:00+00:00,DSI,BRD,4
2020-03-30 02:00:00+00:00,DSI,BRN,3
2020-03-30 02:00:00+00:00,DSI,BSD,4
2020-03-30 02:00:00+00:00,DSI,BSK,3
2020-03-30 02:00:00+00:00,DSI,BSKS,3
2020-03-30 02:00:00+00:00,DSI,BSMZ,4
2020-03-30 02:00:00+00:00,DSI,BTL,2
2020-03-30 02:00:00+00:00,DSI,BV,4
2020-03-30 02:00:00+00:00,DSI,BZL,4
2020-03-30 02:00:00+00:00,DSI,CAS,3
2020-03-30 02:00:00+00:00,DSI,CK,2
2020-03-30 02:00:00+00:00,DSI,CL,3
2020-03-30 02:00:00+00:00,DSI,CO,3
2020-03-30 02:00:00+00:00,DSI,CPS,4
2020-03-30 02:00:00+00:00,DSI,CVM,5
2020-03-30 02:00:00+00:00,DSI,DA,3
2020-03-30 02:00:00+00:00,DSI,DB,4
2020-03-30 02:00:00+00:00,DSI,DDN,4
2020-03-30 02:00:00+00:00,DSI,DDR,3
2020-03-30 02:00:00+00:00,DSI,DDRS,4
2020-03-30 02:00:00+00:00,DSI,DDZD,4
2020-03-30 02:00:00+00:00,DSI,DEI,3
2020-03-30 02:00:00+00:00,DSI,DID,4
2020-03-30 02:00:00+00:00,DSI,DL,4
2020-03-30 02:00:00+00:00,DSI,DLD,4
2020-03-30 02:00:00+00:00,DSI,DLN,2
2020-03-30 02:00:00+00:00,DSI,DMN,4
2020-03-30 02:00:00+00:00,DSI,DMNZ,3
2020-03-30 02:00:00+00:00,DSI,DN,4
2020-03-30 02:00:00+00:00,DSI,DR,4
2020-03-30 02:00:00+00:00,DSI,DRH,4
2020-03-30 02:00:00+00:00,DSI,DRON,4
2020-03-30 02:00:00+00:00,DSI,DRP,4
2020-03-30 02:00:00+00:00,DSI,DT,4
2020-03-30 02:00:00+00:00,DSI,DTC,3
2020-03-30 02:00:00+00:00,DSI,DTCH,4
2020-03-30 02:00:00+00:00,DSI,DTZ,3
2020-03-30 02:00:00+00:00,DSI,DV,3
2020-03-30 02:00:00+00:00,DSI,DVC,3
2020-03-30 02:00:00+00:00,DSI,DVD,4
2020-03-30 02:00:00+00:00,DSI,DVN,4
2020-03-30 02:00:00+00:00,DSI,DVNK,4
2020-03-30 02:00:00+00:00,DSI,DWE,2
2020-03-30 02:00:00+00:00,DSI,DZ,3
2020-03-30 02:00:00+00:00,DSI,DZW,3
2020-03-30 02:00:00+00:00,DSI,EC,4
2020-03-30 02:00:00+00:00,DSI,ED,2
2020-03-30 02:00:00+00:00,DSI,EDC,4
2020-03-30 02:00:00+00:00,DSI,EDN,3
2020-03-30 02:00:00+00:00,DSI,EEM,3
2020-03-30 02:00:00+00:00,DSI,EGH,4
2020-03-30 02:00:00+00:00,DSI,EGHM,6
2020-03-30 02:00:00+00:00,DSI,EHS,3
2020-03-30 02:00:00+00:00,DSI,EHV,4
2020-03-30 02:00:00+00:00,DSI,EKZ,4
2020-03-30 02:00:00+00:00,DSI,EML,3
2020-03-30 02:00:00+00:00,DSI,EMN,4
2020-03-30 02:00:00+00:00,DSI,EMNZ,3
2020-03-30 02:00:00+00:00,DSI,ES,3
2020-03-30 02:00:00+00:00,DSI,ESE,2
2020-03-30 02:00:00+00:00,DSI,ESK,2
2020-03-30 02:00:00+00:00,DSI,EST,4
2020-03-30 02:00:00+00:00,DSI,ETN,4
2020-03-30 02:00:00+00:00,DSI,FN,4
2020-03-30 02:00:00+00:00,DSI,FWD,3
2020-03-30 02:00:00+00:00,DSI,GBG,4
2020-03-30 02:00:00+00:00,DSI,GBR,4
2020-03-30 02:00:00+00:00,DSI,GD,2
2020-03-30 02:00:00+00:00,DSI,GDG,4
2020-03-30 02:00:00+00:00,DSI,GDM,4
2020-03-30 02:00:00+00:00,DSI,GDR,4
2020-03-30 02:00:00+00:00,DSI,GERP,4
2020-03-30 02:00:00+00:00,DSI,GK,4
2020-03-30 02:00:00+00:00,DSI,GLN,5
2020-03-30 02:00:00+00:00,DSI,GN,4
2020-03-30 02:00:00+00:00,DSI,GND,4
2020-03-30 02:00:00+00:00,DSI,GNN,3
2020-03-30 02:00:00+00:00,DSI,GO,3
2020-03-30 02:00:00+00:00,DSI,GP,4
2020-03-30 02:00:00+00:00,DSI,GR,3
2020-03-30 02:00:00+00:00,DSI,GS,3
2020-03-30 02:00:00+00:00,DSI,GV,3
2020-03-30 02:00:00+00:00,DSI,GVC,3
2020-03-30 02:00:00+00:00,DSI,GVM,4
2020-03-30 02:00:00+00:00,DSI,GVMW,4
2020-03-30 02:00:00+00:00,DSI,GW,4
2020-03-30 02:00:00+00:00,DSI,GZ,4
2020-03-30 02:00:00+00:00,DSI,HAD,4
2020-03-30 02:00:00+00:00,DSI,HB,5
2020-03-30 02:00:00+00:00,DSI,HBZM,4
2020-03-30 02:00:00+00:00,DSI,HD,4
2020-03-30 02:00:00+00:00,DSI,HDB,3
2020-03-30 02:00:00+00:00,DSI,HDE,2
2020-03-30 02:00:00+00:00,DSI,HDG,3
2020-03-30 02:00:00+00:00,DSI,HDR,4
2020-03-30 02:00:00+00:00,DSI,HDRZ,4
2020-03-30 02:00:00+00:00,DSI,HFD,3
2020-03-30 02:00:00+00:00,DSI,HGL,4
2020-03-30 02:00:00+00:00,DSI,HGLG,2
2020-03-30 02:00:00+00:00,DSI,HGLO,3
2020-03-30 02:00:00+00:00,DSI,HGV,4
2020-03-30 02:00:00+00:00,DSI,HGZ,4
2020-03-30 02:00:00+00:00,DSI,HIL,3
2020-03-30 02:00:00+00:00,DSI,HK,4
2020-03-30 02:00:00+00:00,DSI,HKS,4
2020-03-30 02:00:00+00:00,DSI,HLG,3
2020-03-30 02:00:00+00:00,DSI,HLGH,3
2020-03-30 02:00:00+00:00,DSI,HLM,4
2020-03-30 02:00:00+00:00,DSI,HLMS,4
2020-03-30 02:00:00+00:00,DSI,HLO,4
2020-03-30 02:00:00+00:00,DSI,HM,4
2020-03-30 02:00:00+00:00,DSI,HMBH,3
2020-03-30 02:00:00+00:00,DSI,HMBV,4
2020-03-30 02:00:00+00:00,DSI,HMH,4
2020-03-30 02:00:00+00:00,DSI,HMN,4
2020-03-30 02:00:00+00:00,DSI,HN,4
2020-03-30 02:00:00+00:00,DSI,HNK,2
2020-03-30 02:00:00+00:00,DSI,HNO,4
2020-03-30 02:00:00+00:00,DSI,HNP,4
2020-03-30 02:00:00+00:00,DSI,HON,3
2020-03-30 02:00:00+00:00,DSI,HOR,6
2020-03-30 02:00:00+00:00,DSI,HR,3
2020-03-30 02:00:00+00:00,DSI,HRL,4
2020-03-30 02:00:00+00:00,DSI,HRLW,7
2020-03-30 02:00:00+00:00,DSI,HRN,4
2020-03-30 02:00:00+00:00,DSI,HRT,4
2020-03-30 02:00:00+00:00,DSI,HT,4
2020-03-30 02:00:00+00:00,DSI,HTN,4
2020-03-30 02:00:00+00:00,DSI,HTNC,4
2020-03-30 02:00:00+00:00,DSI,HTO,3
2020-03-30 02:00:00+00:00,DSI,HVL,4
2020-03-30 02:00:00+00:00,DSI,HVS,4
2020-03-30 02:00:00+00:00,DSI,HVSM,3
2020-03-30 02:00:00+00:00,DSI,HVSP,4
2020-03-30 02:00:00+00:00,DSI,HWD,4
2020-03-30 02:00:00+00:00,DSI,HWZB,3
2020-03-30 02:00:00+00:00,DSI,HZE,3
2020-03-30 02:00:00+00:00,DSI,IJT,3
2020-03-30 02:00:00+00:00,DSI,KBD,4
2020-03-30 02:00:00+00:00,DSI,KBK,3
2020-03-30 02:00:00+00:00,DSI,KLP,4
2020-03-30 02:00:00+00:00,DSI,KMA,2
2020-03-30 02:00:00+00:00,DSI,KMR,4
2020-03-30 02:00:00+00:00,DSI,KMW,4
2020-03-30 02:00:00+00:00,DSI,KPN,3
2020-03-30 02:00:00+00:00,DSI,KPNZ,3
2020-03-30 02:00:00+00:00,DSI,KRD,5
2020-03-30 02:00:00+00:00,DSI,KRG,4
2020-03-30 02:00:00+00:00,DSI,KTR,3
2020-03-30 02:00:00+00:00,DSI,KW,4
2020-03-30 02:00:00+00:00,DSI,KZ,3
2020-03-30 02:00:00+00:00,DSI,LAA,3
2020-03-30 02:00:00+00:00,DSI,LC,4
2020-03-30 02:00:00+00:00,DSI,LDL,2
2020-03-30 02:00:00+00:00,DSI,LDM,2
2020-03-30 02:00:00+00:00,DSI,LEDN,4
2020-03-30 02:00:00+00:00,DSI,LG,4
2020-03-30 02:00:00+00:00,DSI,LLS,4
2020-03-30 02:00:00+00:00,DSI,LLZM,4
2020-03-30 02:00:00+00:00,DSI,LP,3
2020-03-30 02:00:00+00:00,DSI,LTN,4
2020-03-30 02:00:00+00:00,DSI,LTV,4
2020-03-30 02:00:00+00:00,DSI,LUT,4
2020-03-30 02:00:00+00:00,DSI,LW,4
2020-03-30 02:00:00+00:00,DSI,LWC,3
2020-03-30 02:00:00+00:00,DSI,MAS,3
2020-03-30 02:00:00+00:00,DSI,MDB,4
2020-03-30 02:00:00+00:00,DSI,MES,9
2020-03-30 02:00:00+00:00,DSI,MG,3
2020-03-30 02:00:00+00:00,DSI,MMLH,2
2020-03-30 02:00:00+00:00,DSI,MP,3
2020-03-30 02:00:00+00:00,DSI,MRB,4
2020-03-30 02:00:00+00:00,DSI,MRN,4
2020-03-30 02:00:00+00:00,DSI,MT,7
2020-03-30 02:00:00+00:00,DSI,MTH,4
2020-03-30 02:00:00+00:00,DSI,MTN,7
2020-03-30 02:00:00+00:00,DSI,MTR,8
2020-03-30 02:00:00+00:00,DSI,MZ,3
2020-03-30 02:00:00+00:00,DSI,NA,4
2020-03-30 02:00:00+00:00,DSI,NDB,3
2020-03-30 02:00:00+00:00,DSI,NH,5
2020-03-30 02:00:00+00:00,DSI,NKK,4
2020-03-30 02:00:00+00:00,DSI,NM,2
2020-03-30 02:00:00+00:00,DSI,NMD,2
2020-03-30 02:00:00+00:00,DSI,NMGO,4
2020-03-30 02:00:00+00:00,DSI,NMH,4
2020-03-30 02:00:00+00:00,DSI,NML,3
2020-03-30 02:00:00+00:00,DSI,NS,4
2020-03-30 02:00:00+00:00,DSI,NSCH,2
2020-03-30 02:00:00+00:00,DSI,NVD,4
2020-03-30 02:00:00+00:00,DSI,NVP,3
2020-03-30 02:00:00+00:00,DSI,NWK,4
2020-03-30 02:00:00+00:00,DSI,O,4
2020-03-30 02:00:00+00:00,DSI,OBD,4
2020-03-30 02:00:00+00:00,DSI,ODB,4
2020-03-30 02:00:00+00:00,DSI,ODZ,3
2020-03-30 02:00:00+00:00,DSI,OMN,4
2020-03-30 02:00:00+00:00,DSI,OP,4
2020-03-30 02:00:00+00:00,DSI,OST,2
2020-03-30 02:00:00+00:00,DSI,OT,4
2020-03-30 02:00:00+00:00,DSI,OTB,4
2020-03-30 02:00:00+00:00,DSI,OVN,3
2020-03-30 02:00:00+00:00,DSI,OW,4
2020-03-30 02:00:00+00:00,DSI,PMO,3
2020-03-30 02:00:00+00:00,DSI,PMR,4
2020-03-30 02:00:00+00:00,DSI,PMW,3
2020-03-30 02:00:00+00:00,DSI,PT,4
2020-03-30 02:00:00+00:00,DSI,RAI,7
2020-03-30 02:00:00+00:00,DSI,RAT,3
2020-03-30 02:00:00+00:00,DSI,RB,3
2020-03-30 02:00:00+00:00,DSI,RD,3
2020-03-30 02:00:00+00:00,DSI,RH,3
2020-03-30 02:00:00+00:00,DSI,RHN,3
2020-03-30 02:00:00+00:00,DSI,RL,2
2020-03-30 02:00:00+00:00,DSI,RLB,4
2020-03-30 02:00:00+00:00,DSI,RM,4
2020-03-30 02:00:00+00:00,DSI,RS,4
2020-03-30 02:00:00+00:00,DSI,RSD,4
2020-03-30 02:00:00+00:00,DSI,RSN,4
2020-03-30 02:00:00+00:00,DSI,RSW,4
2020-03-30 02:00:00+00:00,DSI,RTA,4
2020-03-30 02:00:00+00:00,DSI,RTB,4
2020-03-30 02:00:00+00:00,DSI,RTD,3
2020-03-30 02:00:00+00:00,DSI,RTN,3
2020-03-30 02:00:00+00:00,DSI,RTZ,4
2020-03-30 02:00:00+00:00,DSI,RV,4
2020-03-30 02:00:00+00:00,DSI,RVS,4
2020-03-30 02:00:00+00:00,DSI,SBK,3
2020-03-30 02:00:00+00:00,DSI,SD,4
2020-03-30 02:00:00+00:00,DSI,SDA,4
2020-03-30 02:00:00+00:00,DSI,SDM,2
2020-03-30 02:00:00+00:00,DSI,SDT,4
2020-03-30 02:00:00+00:00,DSI,SDTB,4
2020-03-30 02:00:00+00:00,DSI,SGL,6
2020-03-30 02:00:00+00:00,DSI,SGN,4
2020-03-30 02:00:00+00:00,DSI,SHL,3
2020-03-30 02:00:00+00:00,DSI,SK,3
2020-03-30 02:00:00+00:00,DSI,SKND,4
2020-03-30 02:00:00+00:00,DSI,SM,3
2020-03-30 02:00:00+00:00,DSI,SN,6
2020-03-30 02:00:00+00:00,DSI,SOG,6
2020-03-30 02:00:00+00:00,DSI,SPM,2
2020-03-30 02:00:00+00:00,DSI,SPTN,3
2020-03-30 02:00:00+00:00,DSI,SPTZ,4
2020-03-30 02:00:00+00:00,DSI,SRN,3
2020-03-30 02:00:00+00:00,DSI,SSH,4
2020-03-30 02:00:00+00:00,DSI,ST,4
2020-03-30 02:00:00+00:00,DSI,STD,5
2020-03-30 02:00:00+00:00,DSI,STM,3
2020-03-30 02:00:00+00:00,DSI,STV,3
2020-03-30 02:00:00+00:00,DSI,STZ,4
2020-03-30 02:00:00+00:00,DSI,SWD,2
2020-03-30 02:00:00+00:00,DSI,SWK,4
2020-03-30 02:00:00+00:00,DSI,TB,3
2020-03-30 02:00:00+00:00,DSI,TBG,4
2020-03-30 02:00:00+00:00,DSI,TBR,3
2020-03-30 02:00:00+00:00,DSI,TBU,3
2020-03-30 02:00:00+00:00,DSI,TG,4
2020-03-30 02:00:00+00:00,DSI,TL,3
2020-03-30 02:00:00+00:00,DSI,TPSW,3
2020-03-30 02:00:00+00:00,DSI,TWL,3
2020-03-30 02:00:00+00:00,DSI,UHM,3
2020-03-30 02:00:00+00:00,DSI,UHZ,4
2020-03-30 02:00:00+00:00,DSI,UST,4
2020-03-30 02:00:00+00:00,DSI,UT,4
2020-03-30 02:00:00+00:00,DSI,UTG,4
2020-03-30 02:00:00+00:00,DSI,UTLN,3
2020-03-30 02:00:00+00:00,DSI,UTLR,2
2020-03-30 02:00:00+00:00,DSI,UTM,3
2020-03-30 02:00:00+00:00,DSI,UTO,4
2020-03-30 02:00:00+00:00,DSI,UTT,4
2020-03-30 02:00:00+00:00,DSI,UTVR,4
2020-03-30 02:00:00+00:00,DSI,UTZL,3
2020-03-30 02:00:00+00:00,DSI,VB,3
2020-03-30 02:00:00+00:00,DSI,VD,4
2020-03-30 02:00:00+00:00,DSI,VDL,6
2020-03-30 02:00:00+00:00,DSI,VDM,4
2020-03-30 02:00:00+00:00,DSI,VEM,4
2020-03-30 02:00:00+00:00,DSI,VG,3
2020-03-30 02:00:00+00:00,DSI,VH,3
2020-03-30 02:00:00+00:00,DSI,VHP,3
2020-03-30 02:00:00+00:00,DSI,VK,7
2020-03-30 02:00:00+00:00,DSI,VL,2
2020-03-30 02:00:00+00:00,DSI,VLB,3
2020-03-30 02:00:00+00:00,DSI,VNDC,2
2020-03-30 02:00:00+00:00,DSI,VNDW,3
2020-03-30 02:00:00+00:00,DSI,VP,4
2020-03-30 02:00:00+00:00,DSI,VRY,4
2020-03-30 02:00:00+00:00,DSI,VS,3
2020-03-30 02:00:00+00:00,DSI,VSS,2
2020-03-30 02:00:00+00:00,DSI,VST,4
2020-03-30 02:00:00+00:00,DSI,VSV,4
2020-03-30 02:00:00+00:00,DSI,VTN,4
2020-03-30 02:00:00+00:00,DSI,VZ,4
2020-03-30 02:00:00+00:00,DSI,WAD,3
2020-03-30 02:00:00+00:00,DSI,WADN,4
2020-03-30 02:00:00+00:00,DSI,WADT,4
2020-03-30 02:00:00+00:00,DSI,WC,4
2020-03-30 02:00:00+00:00,DSI,WD,4
2020-03-30 02:00:00+00:00,DSI,WDN,3
2020-03-30 02:00:00+00:00,DSI,WF,4
2020-03-30 02:00:00+00:00,DSI,WFM,3
2020-03-30 02:00:00+00:00,DSI,WH,4
2020-03-30 02:00:00+00:00,DSI,WK,3
2020-03-30 02:00:00+00:00,DSI,WL,4
2020-03-30 02:00:00+00:00,DSI,WM,4
2020-03-30 02:00:00+00:00,DSI,WP,3
2020-03-30 02:00:00+00:00,DSI,WS,2
2020-03-30 02:00:00+00:00,DSI,WSM,4
2020-03-30 02:00:00+00:00,DSI,WT,4
2020-03-30 02:00:00+00:00,DSI,WTV,4
2020-03-30 02:00:00+00:00,DSI,WV,3
2020-03-30 02:00:00+00:00,DSI,WW,4
2020-03-30 02:00:00+00:00,DSI,WWW,3
2020-03-30 02:00:00+00:00,DSI,WZ,4
2020-03-30 02:00:00+00:00,DSI,YPB,3
2020-03-30 02:00:00+00:00,DSI,ZA,3
2020-03-30 02:00:00+00:00,DSI,ZB,3
2020-03-30 02:00:00+00:00,DSI,ZBM,3
2020-03-30 02:00:00+00:00,DSI,ZD,4
2020-03-30 02:00:00+00:00,DSI,ZDK,4
2020-03-30 02:00:00+00:00,DSI,ZH,2
2020-03-30 02:00:00+00:00,DSI,ZL,3
2020-03-30 02:00:00+00:00,DSI,ZLSH,3
2020-03-30 02:00:00+00:00,DSI,ZLW,3
2020-03-30 02:00:00+00:00,DSI,ZP,3
2020-03-30 02:00:00+00:00,DSI,ZTM,3
2020-03-30 02:00:00+00:00,DSI,ZTMO,4
2020-03-30 02:00:00+00:00,DSI,ZV,2
2020-03-30 02:00:00+00:00,DSI,ZVB,2
2020-03-30 02:00:00+00:00,DSI,ZVT,4
2020-03-30 02:00:00+00:00,DSI,ZWD,4
2020-03-30 02:00:00+00:00,DSI,ZZS,4
2020-03-30 03:00:00+00:00,DSI,AC,4
2020-03-30 03:00:00+00:00,DSI,AH,4
2020-03-30 03:00:00+00:00,DSI,AHP,3
2020-03-30 03:00:00+00:00,DSI,AHPR,5
2020-03-30 03:00:00+00:00,DSI,AHZ,4
2020-03-30 03:00:00+00:00,DSI,AKL,5
2020-03-30 03:00:00+00:00,DSI,AKM,2
2020-03-30 03:00:00+00:00,DSI,ALM,5
2020-03-30 03:00:00+00:00,DSI,ALMB,6
2020-03-30 03:00:00+00:00,DSI,ALMM,5
2020-03-30 03:00:00+00:00,DSI,ALMO,7
2020-03-30 03:00:00+00:00,DSI,ALMP,4
2020-03-30 03:00:00+00:00,DSI,AMF,5
2020-03-30 03:00:00+00:00,DSI,AMFS,5
2020-03-30 03:00:00+00:00,DSI,AML,5
2020-03-30 03:00:00+00:00,DSI,AMPO,5
2020-03-30 03:00:00+00:00,DSI,AMR,5
2020-03-30 03:00:00+00:00,DSI,AMRI,5
2020-03-30 03:00:00+00:00,DSI,AMRN,5
2020-03-30 03:00:00+00:00,DSI,ANA,4
2020-03-30 03:00:00+00:00,DSI,APD,4
2020-03-30 03:00:00+00:00,DSI,APDM,4
2020-03-30 03:00:00+00:00,DSI,APDO,4
2020-03-30 03:00:00+00:00,DSI,APG,4
2020-03-30 03:00:00+00:00,DSI,APN,4
2020-03-30 03:00:00+00:00,DSI,ARN,4
2020-03-30 03:00:00+00:00,DSI,ASA,4
2020-03-30 03:00:00+00:00,DSI,ASB,3
2020-03-30 03:00:00+00:00,DSI,ASD,6
2020-03-30 03:00:00+00:00,DSI,ASDL,5
2020-03-30 03:00:00+00:00,DSI,ASDM,5
2020-03-30 03:00:00+00:00,DSI,ASDZ,5
2020-03-30 03:00:00+00:00,DSI,ASHD,4
2020-03-30 03:00:00+00:00,DSI,ASN,5
2020-03-30 03:00:00+00:00,DSI,ASS,4
2020-03-30 03:00:00+00:00,DSI,ASSP,4
2020-03-30 03:00:00+00:00,DSI,ATN,4
2020-03-30 03:00:00+00:00,DSI,AVAT,5
2020-03-30 03:00:00+00:00,DSI,BD,5
2020-03-30 03:00:00+00:00,DSI,BDE,7
2020-03-30 03:00:00+00:00,DSI,BDG,5
2020-03-30 03:00:00+00:00,DSI,BDM,4
2020-03-30 03:00:00+00:00,DSI,BDPB,4
2020-03-30 03:00:00+00:00,DSI,BET,5
2020-03-30 03:00:00+00:00,DSI,BF,5
2020-03-30 03:00:00+00:00,DSI,BGN,3
2020-03-30 03:00:00+00:00,DSI,BHDV,3
2020-03-30 03:00:00+00:00,DSI,BHV,4
2020-03-30 03:00:00+00:00,DSI,BK,9
2020-03-30 03:00:00+00:00,DSI,BKF,5
2020-03-30 03:00:00+00:00,DSI,BKG,5
2020-03-30 03:00:00+00:00,DSI,BKL,5
2020-03-30 03:00:00+00:00,DSI,BL,4
2020-03-30 03:00:00+00:00,DSI,BLL,5
2020-03-30 03:00:00+00:00,DSI,BMN,4
2020-03-30 03:00:00+00:00,DSI,BMR,3
2020-03-30 03:00:00+00:00,DSI,BN,4
2020-03-30 03:00:00+00:00,DSI,BNC,5
2020-03-30 03:00:00+00:00,DSI,BNK,5
2020-03-30 03:00:00+00:00,DSI,BNN,5
2020-03-30 03:00:00+00:00,DSI,BNZ,4
2020-03-30 03:00:00+00:00,DSI,BP,4
2020-03-30 03:00:00+00:00,DSI,BR,5
2020-03-30 03:00:00+00:00,DSI,BRD,5
2020-03-30 03:00:00+00:00,DSI,BRN,5
2020-03-30 03:00:00+00:00,DSI,BSD,5
2020-03-30 03:00:00+00:00,DSI,BSK,5
2020-03-30 03:00:00+00:00,DSI,BSKS,5
2020-03-30 03:00:00+00:00,DSI,BSMZ,5
2020-03-30 03:00:00+00:00,DSI,BTL,4
2020-03-30 03:00:00+00:00,DSI,BV,5
2020-03-30 03:00:00+00:00,DSI,BZL,4
2020-03-30 03:00:00+00:00,DSI,CAS,5
2020-03-30 03:00:00+00:00,DSI,CK,3
2020-03-30 03:00:00+00:00,DSI,CL,5
2020-03-30 03:00:00+00:00,DSI,CO,4
2020-03-30 03:00:00+00:00,DSI,CPS,4
2020-03-30 03:00:00+00:00,DSI,CVM,5
2020-03-30 03:00:00+00:00,DSI,DA,4
2020-03-30 03:00:00+00:00,DSI,DB,4
2020-03-30 03:00:00+00:00,DSI,DDN,5
2020-03-30 03:00:00+00:00,DSI,DDR,5
2020-03-30 03:00:00+00:00,DSI,DDRS,5
2020-03-30 03:00:00+00:00,DSI,DDZD,4
2020-03-30 03:00:00+00:00,DSI,DEI,5
2020-03-30 03:00:00+00:00,DSI,DID,3
2020-03-30 03:00:00+00:00,DSI,DL,3
2020-03-30 03:00:00+00:00,DSI,DLD,4
2020-03-30 03:00:00+00:00,DSI,DLN,2
2020-03-30 03:00:00+00:00,DSI,DMN,5
2020-03-30 03:00:00+00:00,DSI,DMNZ,5
2020-03-30 03:00:00+00:00,DSI,DN,4
2020-03-30 03:00:00+00:00,DSI,DR,4
2020-03-30 03:00:00+00:00,DSI,DRH,3
2020-03-30 03:00:00+00:00,DSI,DRON,4
2020-03-30 03:00:00+00:00,DSI,DRP,4
2020-03-30 03:00:00+00:00,DSI,DT,5
2020-03-30 03:00:00+00:00,DSI,DTC,4
2020-03-30 03:00:00+00:00,DSI,DTCH,4
2020-03-30 03:00:00+00:00,DSI,DTZ,3
2020-03-30 03:00:00+00:00,DSI,DV,4
2020-03-30 03:00:00+00:00,DSI,DVC,5
2020-03-30 03:00:00+00:00,DSI,DVD,4
2020-03-30 03:00:00+00:00,DSI,DVN,4
2020-03-30 03:00:00+00:00,DSI,DVNK,4
2020-03-30 03:00:00+00:00,DSI,DWE,3
2020-03-30 03:00:00+00:00,DSI,DZ,5
2020-03-30 03:00:00+00:00,DSI,DZW,5
2020-03-30 03:00:00+00:00,DSI,EC,6
2020-03-30 03:00:00+00:00,DSI,ED,3
2020-03-30 03:00:00+00:00,DSI,EDC,5
2020-03-30 03:00:00+00:00,DSI,EDN,4
2020-03-30 03:00:00+00:00,DSI,EEM,4
2020-03-30 03:00:00+00:00,DSI,EGH,5
2020-03-30 03:00:00+00:00,DSI,EGHM,10
2020-03-30 03:00:00+00:00,DSI,EHS,4
2020-03-30 03:00:00+00:00,DSI,EHV,4
2020-03-30 03:00:00+00:00,DSI,EKZ,4
2020-03-30 03:00:00+00:00,DSI,EML,5
2020-03-30 03:00:00+00:00,DSI,EMN,4
2020-03-30 03:00:00+00:00,DSI,EMNZ,4
2020-03-30 03:00:00+00:00,DSI,ES,5
2020-03-30 03:00:00+00:00,DSI,ESE,3
