2020-03-19 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-19 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-19 07:00:00+00:00,InfoPlusVTBL,,4
2020-03-19 08:00:00+00:00,InfoPlusVTBL,,8
2020-03-19 09:00:00+00:00,InfoPlusVTBL,,8
2020-03-19 10:00:00+00:00,InfoPlusVTBL,,5
2020-03-19 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-19 15:00:00+00:00,InfoPlusVTBL,,6
2020-03-19 16:00:00+00:00,InfoPlusVTBL,,11
2020-03-19 23:00:00+00:00,InfoPlusVTBL,,4
2020-03-20 00:00:00+00:00,InfoPlusVTBL,,13
2020-03-20 01:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 02:00:00+00:00,InfoPlusVTBL,,2
