2020-03-11 04:00:00+00:00,InfoPlusPIL,,4
2020-03-11 06:00:00+00:00,InfoPlusPIL,,13
2020-03-11 07:00:00+00:00,InfoPlusPIL,,2
2020-03-11 09:00:00+00:00,InfoPlusPIL,,13
2020-03-11 10:00:00+00:00,InfoPlusPIL,,9
2020-03-11 11:00:00+00:00,InfoPlusPIL,,6
2020-03-11 12:00:00+00:00,InfoPlusPIL,,3
2020-03-11 14:00:00+00:00,InfoPlusPIL,,10
2020-03-11 15:00:00+00:00,InfoPlusPIL,,17
2020-03-11 16:00:00+00:00,InfoPlusPIL,,10
2020-03-11 18:00:00+00:00,InfoPlusPIL,,3
2020-03-11 19:00:00+00:00,InfoPlusPIL,,9
2020-03-11 20:00:00+00:00,InfoPlusPIL,,4
2020-03-11 21:00:00+00:00,InfoPlusPIL,,3
2020-03-11 22:00:00+00:00,InfoPlusPIL,,6
2020-03-12 01:00:00+00:00,InfoPlusPIL,,2
