2020-03-19 03:00:00+00:00,InfoPlusRIT,,533
2020-03-19 04:00:00+00:00,InfoPlusRIT,,1295
2020-03-19 05:00:00+00:00,InfoPlusRIT,,2419
2020-03-19 06:00:00+00:00,InfoPlusRIT,,2651
2020-03-19 07:00:00+00:00,InfoPlusRIT,,2664
2020-03-19 08:00:00+00:00,InfoPlusRIT,,2150
2020-03-19 09:00:00+00:00,InfoPlusRIT,,6166
2020-03-19 10:00:00+00:00,InfoPlusRIT,,14710
2020-03-19 11:00:00+00:00,InfoPlusRIT,,9025
2020-03-19 12:00:00+00:00,InfoPlusRIT,,4234
2020-03-19 13:00:00+00:00,InfoPlusRIT,,7314
2020-03-19 14:00:00+00:00,InfoPlusRIT,,3962
2020-03-19 15:00:00+00:00,InfoPlusRIT,,3740
2020-03-19 16:00:00+00:00,InfoPlusRIT,,2126
2020-03-19 17:00:00+00:00,InfoPlusRIT,,1897
2020-03-19 18:00:00+00:00,InfoPlusRIT,,1699
2020-03-19 19:00:00+00:00,InfoPlusRIT,,4832
2020-03-19 20:00:00+00:00,InfoPlusRIT,,1231
2020-03-19 21:00:00+00:00,InfoPlusRIT,,5446
2020-03-19 22:00:00+00:00,InfoPlusRIT,,2275
2020-03-19 23:00:00+00:00,InfoPlusRIT,,655
2020-03-20 00:00:00+00:00,InfoPlusRIT,,264
2020-03-20 01:00:00+00:00,InfoPlusRIT,,422
2020-03-20 02:00:00+00:00,InfoPlusRIT,,533
