2020-03-17 04:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 08:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 10:00:00+00:00,InfoPlusVTBT,,3
2020-03-17 11:00:00+00:00,InfoPlusVTBT,,5
2020-03-17 12:00:00+00:00,InfoPlusVTBT,,10
2020-03-17 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 14:00:00+00:00,InfoPlusVTBT,,2
2020-03-17 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 17:00:00+00:00,InfoPlusVTBT,,2
2020-03-17 18:00:00+00:00,InfoPlusVTBT,,202
2020-03-17 19:00:00+00:00,InfoPlusVTBT,,203
2020-03-17 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 21:00:00+00:00,InfoPlusVTBT,,202
2020-03-18 01:00:00+00:00,InfoPlusVTBT,,4
