2020-03-24 03:00:00+00:00,DSI,AC,4
2020-03-24 03:00:00+00:00,DSI,AH,4
2020-03-24 03:00:00+00:00,DSI,AHP,4
2020-03-24 03:00:00+00:00,DSI,AHPR,4
2020-03-24 03:00:00+00:00,DSI,AHZ,4
2020-03-24 03:00:00+00:00,DSI,AKL,5
2020-03-24 03:00:00+00:00,DSI,AKM,6
2020-03-24 03:00:00+00:00,DSI,ALM,4
2020-03-24 03:00:00+00:00,DSI,ALMB,3
2020-03-24 03:00:00+00:00,DSI,ALMM,4
2020-03-24 03:00:00+00:00,DSI,ALMO,3
2020-03-24 03:00:00+00:00,DSI,ALMP,4
2020-03-24 03:00:00+00:00,DSI,AMF,4
2020-03-24 03:00:00+00:00,DSI,AMFS,4
2020-03-24 03:00:00+00:00,DSI,AML,4
2020-03-24 03:00:00+00:00,DSI,AMPO,3
2020-03-24 03:00:00+00:00,DSI,AMR,5
2020-03-24 03:00:00+00:00,DSI,AMRI,3
2020-03-24 03:00:00+00:00,DSI,AMRN,3
2020-03-24 03:00:00+00:00,DSI,ANA,4
2020-03-24 03:00:00+00:00,DSI,APD,4
2020-03-24 03:00:00+00:00,DSI,APDM,3
2020-03-24 03:00:00+00:00,DSI,APDO,4
2020-03-24 03:00:00+00:00,DSI,APG,3
2020-03-24 03:00:00+00:00,DSI,APN,2
2020-03-24 03:00:00+00:00,DSI,ARN,1
2020-03-24 03:00:00+00:00,DSI,ASA,2
2020-03-24 03:00:00+00:00,DSI,ASB,3
2020-03-24 03:00:00+00:00,DSI,ASD,2
2020-03-24 03:00:00+00:00,DSI,ASDL,4
2020-03-24 03:00:00+00:00,DSI,ASDM,4
2020-03-24 03:00:00+00:00,DSI,ASDZ,3
2020-03-24 03:00:00+00:00,DSI,ASHD,3
2020-03-24 03:00:00+00:00,DSI,ASN,4
2020-03-24 03:00:00+00:00,DSI,ASS,4
2020-03-24 03:00:00+00:00,DSI,ASSP,2
2020-03-24 03:00:00+00:00,DSI,ATN,3
2020-03-24 03:00:00+00:00,DSI,AVAT,3
2020-03-24 03:00:00+00:00,DSI,BD,4
2020-03-24 03:00:00+00:00,DSI,BDE,3
2020-03-24 03:00:00+00:00,DSI,BDG,4
2020-03-24 03:00:00+00:00,DSI,BDM,4
2020-03-24 03:00:00+00:00,DSI,BDPB,3
2020-03-24 03:00:00+00:00,DSI,BET,2
2020-03-24 03:00:00+00:00,DSI,BF,4
2020-03-24 03:00:00+00:00,DSI,BGN,3
2020-03-24 03:00:00+00:00,DSI,BHDV,6
2020-03-24 03:00:00+00:00,DSI,BHV,3
2020-03-24 03:00:00+00:00,DSI,BK,3
2020-03-24 03:00:00+00:00,DSI,BKF,5
2020-03-24 03:00:00+00:00,DSI,BKG,5
2020-03-24 03:00:00+00:00,DSI,BKL,3
2020-03-24 03:00:00+00:00,DSI,BL,4
2020-03-24 03:00:00+00:00,DSI,BLL,4
2020-03-24 03:00:00+00:00,DSI,BMN,4
2020-03-24 03:00:00+00:00,DSI,BMR,4
2020-03-24 03:00:00+00:00,DSI,BN,4
2020-03-24 03:00:00+00:00,DSI,BNC,3
2020-03-24 03:00:00+00:00,DSI,BNK,4
2020-03-24 03:00:00+00:00,DSI,BNN,4
2020-03-24 03:00:00+00:00,DSI,BNZ,3
2020-03-24 03:00:00+00:00,DSI,BP,4
2020-03-24 03:00:00+00:00,DSI,BR,4
2020-03-24 03:00:00+00:00,DSI,BRD,4
2020-03-24 03:00:00+00:00,DSI,BRN,4
2020-03-24 03:00:00+00:00,DSI,BSD,7
2020-03-24 03:00:00+00:00,DSI,BSK,4
2020-03-24 03:00:00+00:00,DSI,BSKS,4
2020-03-24 03:00:00+00:00,DSI,BSMZ,2
2020-03-24 03:00:00+00:00,DSI,BTL,4
2020-03-24 03:00:00+00:00,DSI,BV,3
2020-03-24 03:00:00+00:00,DSI,BZL,3
2020-03-24 03:00:00+00:00,DSI,CAS,3
2020-03-24 03:00:00+00:00,DSI,CK,3
2020-03-24 03:00:00+00:00,DSI,CL,4
2020-03-24 03:00:00+00:00,DSI,CO,3
2020-03-24 03:00:00+00:00,DSI,CPS,4
2020-03-24 03:00:00+00:00,DSI,CVM,4
2020-03-24 03:00:00+00:00,DSI,DA,5
2020-03-24 03:00:00+00:00,DSI,DB,4
2020-03-24 03:00:00+00:00,DSI,DDN,3
2020-03-24 03:00:00+00:00,DSI,DDR,10
2020-03-24 03:00:00+00:00,DSI,DDRS,5
2020-03-24 03:00:00+00:00,DSI,DDZD,3
2020-03-24 03:00:00+00:00,DSI,DEI,4
2020-03-24 03:00:00+00:00,DSI,DID,4
2020-03-24 03:00:00+00:00,DSI,DL,2
2020-03-24 03:00:00+00:00,DSI,DLD,2
2020-03-24 03:00:00+00:00,DSI,DLN,4
2020-03-24 03:00:00+00:00,DSI,DMN,4
2020-03-24 03:00:00+00:00,DSI,DMNZ,3
2020-03-24 03:00:00+00:00,DSI,DN,4
2020-03-24 03:00:00+00:00,DSI,DR,4
2020-03-24 03:00:00+00:00,DSI,DRH,4
2020-03-24 03:00:00+00:00,DSI,DRON,4
2020-03-24 03:00:00+00:00,DSI,DRP,4
2020-03-24 03:00:00+00:00,DSI,DT,9
2020-03-24 03:00:00+00:00,DSI,DTC,2
2020-03-24 03:00:00+00:00,DSI,DTCH,3
2020-03-24 03:00:00+00:00,DSI,DTZ,2
2020-03-24 03:00:00+00:00,DSI,DV,4
2020-03-24 03:00:00+00:00,DSI,DVC,3
2020-03-24 03:00:00+00:00,DSI,DVD,2
2020-03-24 03:00:00+00:00,DSI,DVN,2
2020-03-24 03:00:00+00:00,DSI,DVNK,3
2020-03-24 03:00:00+00:00,DSI,DWE,4
2020-03-24 03:00:00+00:00,DSI,DZ,4
2020-03-24 03:00:00+00:00,DSI,DZW,3
2020-03-24 03:00:00+00:00,DSI,EC,4
2020-03-24 03:00:00+00:00,DSI,ED,4
2020-03-24 03:00:00+00:00,DSI,EDC,3
2020-03-24 03:00:00+00:00,DSI,EDN,6
2020-03-24 03:00:00+00:00,DSI,EEM,7
2020-03-24 03:00:00+00:00,DSI,EGH,4
2020-03-24 03:00:00+00:00,DSI,EGHM,4
2020-03-24 03:00:00+00:00,DSI,EHS,2
2020-03-24 03:00:00+00:00,DSI,EHV,3
2020-03-24 03:00:00+00:00,DSI,EKZ,6
2020-03-24 03:00:00+00:00,DSI,EML,4
2020-03-24 03:00:00+00:00,DSI,EMN,3
2020-03-24 03:00:00+00:00,DSI,EMNZ,3
2020-03-24 03:00:00+00:00,DSI,ES,4
2020-03-24 03:00:00+00:00,DSI,ESE,2
2020-03-24 03:00:00+00:00,DSI,ESK,4
2020-03-24 03:00:00+00:00,DSI,EST,4
2020-03-24 03:00:00+00:00,DSI,ETN,5
2020-03-24 03:00:00+00:00,DSI,FN,3
2020-03-24 03:00:00+00:00,DSI,FWD,2
2020-03-24 03:00:00+00:00,DSI,GBG,4
2020-03-24 03:00:00+00:00,DSI,GBR,3
2020-03-24 03:00:00+00:00,DSI,GD,2
2020-03-24 03:00:00+00:00,DSI,GDG,4
2020-03-24 03:00:00+00:00,DSI,GDM,6
2020-03-24 03:00:00+00:00,DSI,GDR,3
2020-03-24 03:00:00+00:00,DSI,GERP,5
2020-03-24 03:00:00+00:00,DSI,GK,2
2020-03-24 03:00:00+00:00,DSI,GLN,4
2020-03-24 03:00:00+00:00,DSI,GN,4
2020-03-24 03:00:00+00:00,DSI,GND,6
2020-03-24 03:00:00+00:00,DSI,GNN,4
2020-03-24 03:00:00+00:00,DSI,GO,4
2020-03-24 03:00:00+00:00,DSI,GP,6
2020-03-24 03:00:00+00:00,DSI,GR,3
2020-03-24 03:00:00+00:00,DSI,GS,4
2020-03-24 03:00:00+00:00,DSI,GV,13
2020-03-24 03:00:00+00:00,DSI,GVC,7
2020-03-24 03:00:00+00:00,DSI,GVM,3
2020-03-24 03:00:00+00:00,DSI,GVMW,7
2020-03-24 03:00:00+00:00,DSI,GW,5
2020-03-24 03:00:00+00:00,DSI,GZ,3
2020-03-24 03:00:00+00:00,DSI,HAD,4
2020-03-24 03:00:00+00:00,DSI,HB,2
2020-03-24 03:00:00+00:00,DSI,HBZM,6
2020-03-24 03:00:00+00:00,DSI,HD,4
2020-03-24 03:00:00+00:00,DSI,HDB,4
2020-03-24 03:00:00+00:00,DSI,HDE,3
2020-03-24 03:00:00+00:00,DSI,HDG,3
2020-03-24 03:00:00+00:00,DSI,HDR,6
2020-03-24 03:00:00+00:00,DSI,HDRZ,6
2020-03-24 03:00:00+00:00,DSI,HFD,3
2020-03-24 03:00:00+00:00,DSI,HGL,5
2020-03-24 03:00:00+00:00,DSI,HGLG,3
2020-03-24 03:00:00+00:00,DSI,HGLO,4
2020-03-24 03:00:00+00:00,DSI,HGV,4
2020-03-24 03:00:00+00:00,DSI,HGZ,4
2020-03-24 03:00:00+00:00,DSI,HIL,3
2020-03-24 03:00:00+00:00,DSI,HK,4
2020-03-24 03:00:00+00:00,DSI,HKS,5
2020-03-24 03:00:00+00:00,DSI,HLG,4
2020-03-24 03:00:00+00:00,DSI,HLGH,4
2020-03-24 03:00:00+00:00,DSI,HLM,4
2020-03-24 03:00:00+00:00,DSI,HLMS,3
2020-03-24 03:00:00+00:00,DSI,HLO,3
2020-03-24 03:00:00+00:00,DSI,HM,4
2020-03-24 03:00:00+00:00,DSI,HMBH,4
2020-03-24 03:00:00+00:00,DSI,HMBV,4
2020-03-24 03:00:00+00:00,DSI,HMH,4
2020-03-24 03:00:00+00:00,DSI,HMN,3
2020-03-24 03:00:00+00:00,DSI,HN,4
2020-03-24 03:00:00+00:00,DSI,HNK,4
2020-03-24 03:00:00+00:00,DSI,HNO,4
2020-03-24 03:00:00+00:00,DSI,HNP,3
2020-03-24 03:00:00+00:00,DSI,HON,3
2020-03-24 03:00:00+00:00,DSI,HOR,4
2020-03-24 03:00:00+00:00,DSI,HR,5
2020-03-24 03:00:00+00:00,DSI,HRL,5
2020-03-24 03:00:00+00:00,DSI,HRLW,3
2020-03-24 03:00:00+00:00,DSI,HRN,4
2020-03-24 03:00:00+00:00,DSI,HRT,3
2020-03-24 03:00:00+00:00,DSI,HT,4
2020-03-24 03:00:00+00:00,DSI,HTN,4
2020-03-24 03:00:00+00:00,DSI,HTNC,3
2020-03-24 03:00:00+00:00,DSI,HTO,3
2020-03-24 03:00:00+00:00,DSI,HVL,3
2020-03-24 03:00:00+00:00,DSI,HVS,4
2020-03-24 03:00:00+00:00,DSI,HVSM,3
2020-03-24 03:00:00+00:00,DSI,HVSP,3
2020-03-24 03:00:00+00:00,DSI,HWD,5
2020-03-24 03:00:00+00:00,DSI,HWZB,4
2020-03-24 03:00:00+00:00,DSI,HZE,4
2020-03-24 03:00:00+00:00,DSI,IJT,3
2020-03-24 03:00:00+00:00,DSI,KBD,3
2020-03-24 03:00:00+00:00,DSI,KBK,4
2020-03-24 03:00:00+00:00,DSI,KLP,5
2020-03-24 03:00:00+00:00,DSI,KMA,4
2020-03-24 03:00:00+00:00,DSI,KMR,4
2020-03-24 03:00:00+00:00,DSI,KMW,2
2020-03-24 03:00:00+00:00,DSI,KPN,4
2020-03-24 03:00:00+00:00,DSI,KPNZ,3
2020-03-24 03:00:00+00:00,DSI,KRD,2
2020-03-24 03:00:00+00:00,DSI,KRG,2
2020-03-24 03:00:00+00:00,DSI,KTR,2
2020-03-24 03:00:00+00:00,DSI,KW,4
2020-03-24 03:00:00+00:00,DSI,KZ,3
2020-03-24 03:00:00+00:00,DSI,LAA,3
2020-03-24 03:00:00+00:00,DSI,LC,4
2020-03-24 03:00:00+00:00,DSI,LDL,4
2020-03-24 03:00:00+00:00,DSI,LDM,2
2020-03-24 03:00:00+00:00,DSI,LEDN,5
2020-03-24 03:00:00+00:00,DSI,LG,4
2020-03-24 03:00:00+00:00,DSI,LLS,3
2020-03-24 03:00:00+00:00,DSI,LLZM,4
2020-03-24 03:00:00+00:00,DSI,LP,4
2020-03-24 03:00:00+00:00,DSI,LTN,2
2020-03-24 03:00:00+00:00,DSI,LTV,4
2020-03-24 03:00:00+00:00,DSI,LUT,4
2020-03-24 03:00:00+00:00,DSI,LW,5
2020-03-24 03:00:00+00:00,DSI,LWC,3
2020-03-24 03:00:00+00:00,DSI,MAS,3
2020-03-24 03:00:00+00:00,DSI,MDB,4
2020-03-24 03:00:00+00:00,DSI,MES,3
2020-03-24 03:00:00+00:00,DSI,MG,4
2020-03-24 03:00:00+00:00,DSI,MMLH,3
2020-03-24 03:00:00+00:00,DSI,MP,2
2020-03-24 03:00:00+00:00,DSI,MRB,3
2020-03-24 03:00:00+00:00,DSI,MRN,3
2020-03-24 03:00:00+00:00,DSI,MT,3
2020-03-24 03:00:00+00:00,DSI,MTH,2
2020-03-24 03:00:00+00:00,DSI,MTN,3
2020-03-24 03:00:00+00:00,DSI,MTR,2
2020-03-24 03:00:00+00:00,DSI,MZ,4
2020-03-24 03:00:00+00:00,DSI,NA,3
2020-03-24 03:00:00+00:00,DSI,NDB,1
2020-03-24 03:00:00+00:00,DSI,NH,2
2020-03-24 03:00:00+00:00,DSI,NKK,3
2020-03-24 03:00:00+00:00,DSI,NM,4
2020-03-24 03:00:00+00:00,DSI,NMD,2
2020-03-24 03:00:00+00:00,DSI,NMGO,3
2020-03-24 03:00:00+00:00,DSI,NMH,3
2020-03-24 03:00:00+00:00,DSI,NML,4
2020-03-24 03:00:00+00:00,DSI,NS,3
2020-03-24 03:00:00+00:00,DSI,NSCH,5
2020-03-24 03:00:00+00:00,DSI,NVD,2
2020-03-24 03:00:00+00:00,DSI,NVP,4
2020-03-24 03:00:00+00:00,DSI,NWK,4
2020-03-24 03:00:00+00:00,DSI,O,4
2020-03-24 03:00:00+00:00,DSI,OBD,4
2020-03-24 03:00:00+00:00,DSI,ODB,3
2020-03-24 03:00:00+00:00,DSI,ODZ,2
2020-03-24 03:00:00+00:00,DSI,OMN,4
2020-03-24 03:00:00+00:00,DSI,OP,3
2020-03-24 03:00:00+00:00,DSI,OST,3
2020-03-24 03:00:00+00:00,DSI,OT,4
2020-03-24 03:00:00+00:00,DSI,OTB,4
2020-03-24 03:00:00+00:00,DSI,OVN,3
2020-03-24 03:00:00+00:00,DSI,OW,1
2020-03-24 03:00:00+00:00,DSI,PMO,4
2020-03-24 03:00:00+00:00,DSI,PMR,4
2020-03-24 03:00:00+00:00,DSI,PMW,4
2020-03-24 03:00:00+00:00,DSI,PT,4
2020-03-24 03:00:00+00:00,DSI,RAI,7
2020-03-24 03:00:00+00:00,DSI,RAT,4
2020-03-24 03:00:00+00:00,DSI,RB,3
2020-03-24 03:00:00+00:00,DSI,RD,4
2020-03-24 03:00:00+00:00,DSI,RH,4
2020-03-24 03:00:00+00:00,DSI,RHN,4
2020-03-24 03:00:00+00:00,DSI,RL,2
2020-03-24 03:00:00+00:00,DSI,RLB,6
2020-03-24 03:00:00+00:00,DSI,RM,3
2020-03-24 03:00:00+00:00,DSI,RS,4
2020-03-24 03:00:00+00:00,DSI,RSD,4
2020-03-24 03:00:00+00:00,DSI,RSN,2
2020-03-24 03:00:00+00:00,DSI,RSW,7
2020-03-24 03:00:00+00:00,DSI,RTA,3
2020-03-24 03:00:00+00:00,DSI,RTB,6
2020-03-24 03:00:00+00:00,DSI,RTD,4
2020-03-24 03:00:00+00:00,DSI,RTN,3
2020-03-24 03:00:00+00:00,DSI,RTZ,5
2020-03-24 03:00:00+00:00,DSI,RV,3
2020-03-24 03:00:00+00:00,DSI,RVS,2
2020-03-24 03:00:00+00:00,DSI,SBK,4
2020-03-24 03:00:00+00:00,DSI,SD,3
2020-03-24 03:00:00+00:00,DSI,SDA,5
2020-03-24 03:00:00+00:00,DSI,SDM,2
2020-03-24 03:00:00+00:00,DSI,SDT,5
2020-03-24 03:00:00+00:00,DSI,SDTB,6
2020-03-24 03:00:00+00:00,DSI,SGL,4
2020-03-24 03:00:00+00:00,DSI,SGN,4
2020-03-24 03:00:00+00:00,DSI,SHL,2
2020-03-24 03:00:00+00:00,DSI,SK,4
2020-03-24 03:00:00+00:00,DSI,SKND,4
2020-03-24 03:00:00+00:00,DSI,SM,4
2020-03-24 03:00:00+00:00,DSI,SN,4
2020-03-24 03:00:00+00:00,DSI,SOG,3
2020-03-24 03:00:00+00:00,DSI,SPM,4
2020-03-24 03:00:00+00:00,DSI,SPTN,3
2020-03-24 03:00:00+00:00,DSI,SPTZ,4
2020-03-24 03:00:00+00:00,DSI,SRN,4
2020-03-24 03:00:00+00:00,DSI,SSH,3
2020-03-24 03:00:00+00:00,DSI,ST,4
2020-03-24 03:00:00+00:00,DSI,STD,4
2020-03-24 03:00:00+00:00,DSI,STM,4
2020-03-24 03:00:00+00:00,DSI,STV,4
2020-03-24 03:00:00+00:00,DSI,STZ,1
2020-03-24 03:00:00+00:00,DSI,SWD,4
2020-03-24 03:00:00+00:00,DSI,SWK,5
2020-03-24 03:00:00+00:00,DSI,TB,4
2020-03-24 03:00:00+00:00,DSI,TBG,3
2020-03-24 03:00:00+00:00,DSI,TBR,4
2020-03-24 03:00:00+00:00,DSI,TBU,2
2020-03-24 03:00:00+00:00,DSI,TG,3
2020-03-24 03:00:00+00:00,DSI,TL,4
2020-03-24 03:00:00+00:00,DSI,TPSW,3
2020-03-24 03:00:00+00:00,DSI,TWL,3
2020-03-24 03:00:00+00:00,DSI,UHM,6
2020-03-24 03:00:00+00:00,DSI,UHZ,5
2020-03-24 03:00:00+00:00,DSI,UST,4
2020-03-24 03:00:00+00:00,DSI,UT,4
2020-03-24 03:00:00+00:00,DSI,UTG,3
2020-03-24 03:00:00+00:00,DSI,UTLN,3
2020-03-24 03:00:00+00:00,DSI,UTLR,4
2020-03-24 03:00:00+00:00,DSI,UTM,3
2020-03-24 03:00:00+00:00,DSI,UTO,3
2020-03-24 03:00:00+00:00,DSI,UTT,2
2020-03-24 03:00:00+00:00,DSI,UTVR,3
2020-03-24 03:00:00+00:00,DSI,UTZL,1
2020-03-24 03:00:00+00:00,DSI,VB,3
2020-03-24 03:00:00+00:00,DSI,VD,3
2020-03-24 03:00:00+00:00,DSI,VDL,4
2020-03-24 03:00:00+00:00,DSI,VDM,7
2020-03-24 03:00:00+00:00,DSI,VEM,4
2020-03-24 03:00:00+00:00,DSI,VG,4
2020-03-24 03:00:00+00:00,DSI,VH,4
2020-03-24 03:00:00+00:00,DSI,VHP,4
2020-03-24 03:00:00+00:00,DSI,VK,2
2020-03-24 03:00:00+00:00,DSI,VL,4
2020-03-24 03:00:00+00:00,DSI,VLB,1
2020-03-24 03:00:00+00:00,DSI,VNDC,2
2020-03-24 03:00:00+00:00,DSI,VNDW,2
2020-03-24 03:00:00+00:00,DSI,VP,4
2020-03-24 03:00:00+00:00,DSI,VRY,2
2020-03-24 03:00:00+00:00,DSI,VS,3
2020-03-24 03:00:00+00:00,DSI,VSS,4
2020-03-24 03:00:00+00:00,DSI,VST,4
2020-03-24 03:00:00+00:00,DSI,VSV,4
2020-03-24 03:00:00+00:00,DSI,VTN,4
2020-03-24 03:00:00+00:00,DSI,VZ,3
2020-03-24 03:00:00+00:00,DSI,WAD,4
2020-03-24 03:00:00+00:00,DSI,WADN,4
2020-03-24 03:00:00+00:00,DSI,WADT,2
2020-03-24 03:00:00+00:00,DSI,WC,2
2020-03-24 03:00:00+00:00,DSI,WD,4
2020-03-24 03:00:00+00:00,DSI,WDN,4
2020-03-24 03:00:00+00:00,DSI,WF,4
2020-03-24 03:00:00+00:00,DSI,WFM,4
2020-03-24 03:00:00+00:00,DSI,WH,4
2020-03-24 03:00:00+00:00,DSI,WK,3
2020-03-24 03:00:00+00:00,DSI,WL,3
2020-03-24 03:00:00+00:00,DSI,WM,4
2020-03-24 03:00:00+00:00,DSI,WP,2
2020-03-24 03:00:00+00:00,DSI,WS,5
2020-03-24 03:00:00+00:00,DSI,WSM,2
2020-03-24 03:00:00+00:00,DSI,WT,3
2020-03-24 03:00:00+00:00,DSI,WTV,3
2020-03-24 03:00:00+00:00,DSI,WV,6
2020-03-24 03:00:00+00:00,DSI,WW,3
2020-03-24 03:00:00+00:00,DSI,WWW,3
2020-03-24 03:00:00+00:00,DSI,WZ,2
2020-03-24 03:00:00+00:00,DSI,YPB,3
2020-03-24 03:00:00+00:00,DSI,ZA,4
2020-03-24 03:00:00+00:00,DSI,ZB,4
2020-03-24 03:00:00+00:00,DSI,ZBM,2
2020-03-24 03:00:00+00:00,DSI,ZD,4
2020-03-24 03:00:00+00:00,DSI,ZDK,3
2020-03-24 03:00:00+00:00,DSI,ZH,2
2020-03-24 03:00:00+00:00,DSI,ZL,3
2020-03-24 03:00:00+00:00,DSI,ZLSH,2
2020-03-24 03:00:00+00:00,DSI,ZLW,3
2020-03-24 03:00:00+00:00,DSI,ZP,3
2020-03-24 03:00:00+00:00,DSI,ZTM,3
2020-03-24 03:00:00+00:00,DSI,ZTMO,4
2020-03-24 03:00:00+00:00,DSI,ZV,3
2020-03-24 03:00:00+00:00,DSI,ZVB,4
2020-03-24 03:00:00+00:00,DSI,ZVT,3
2020-03-24 03:00:00+00:00,DSI,ZWD,4
2020-03-24 03:00:00+00:00,DSI,ZZS,3
2020-03-24 04:00:00+00:00,DSI,AC,3
2020-03-24 04:00:00+00:00,DSI,AH,5
2020-03-24 04:00:00+00:00,DSI,AHP,3
2020-03-24 04:00:00+00:00,DSI,AHPR,4
2020-03-24 04:00:00+00:00,DSI,AHZ,5
2020-03-24 04:00:00+00:00,DSI,AKL,4
2020-03-24 04:00:00+00:00,DSI,AKM,7
2020-03-24 04:00:00+00:00,DSI,ALM,4
2020-03-24 04:00:00+00:00,DSI,ALMB,5
2020-03-24 04:00:00+00:00,DSI,ALMM,5
2020-03-24 04:00:00+00:00,DSI,ALMO,4
2020-03-24 04:00:00+00:00,DSI,ALMP,5
2020-03-24 04:00:00+00:00,DSI,AMF,4
2020-03-24 04:00:00+00:00,DSI,AMFS,4
2020-03-24 04:00:00+00:00,DSI,AML,4
2020-03-24 04:00:00+00:00,DSI,AMPO,4
2020-03-24 04:00:00+00:00,DSI,AMR,6
2020-03-24 04:00:00+00:00,DSI,AMRI,4
2020-03-24 04:00:00+00:00,DSI,AMRN,4
2020-03-24 04:00:00+00:00,DSI,ANA,7
2020-03-24 04:00:00+00:00,DSI,APD,5
2020-03-24 04:00:00+00:00,DSI,APDM,4
2020-03-24 04:00:00+00:00,DSI,APDO,3
2020-03-24 04:00:00+00:00,DSI,APG,5
2020-03-24 04:00:00+00:00,DSI,APN,4
2020-03-24 04:00:00+00:00,DSI,ARN,4
2020-03-24 04:00:00+00:00,DSI,ASA,5
2020-03-24 04:00:00+00:00,DSI,ASB,4
2020-03-24 04:00:00+00:00,DSI,ASD,6
2020-03-24 04:00:00+00:00,DSI,ASDL,5
2020-03-24 04:00:00+00:00,DSI,ASDM,4
2020-03-24 04:00:00+00:00,DSI,ASDZ,5
2020-03-24 04:00:00+00:00,DSI,ASHD,4
2020-03-24 04:00:00+00:00,DSI,ASN,8
2020-03-24 04:00:00+00:00,DSI,ASS,5
2020-03-24 04:00:00+00:00,DSI,ASSP,5
2020-03-24 04:00:00+00:00,DSI,ATN,4
2020-03-24 04:00:00+00:00,DSI,AVAT,4
2020-03-24 04:00:00+00:00,DSI,BD,7
2020-03-24 04:00:00+00:00,DSI,BDE,3
2020-03-24 04:00:00+00:00,DSI,BDG,3
2020-03-24 04:00:00+00:00,DSI,BDM,4
2020-03-24 04:00:00+00:00,DSI,BDPB,4
2020-03-24 04:00:00+00:00,DSI,BET,6
2020-03-24 04:00:00+00:00,DSI,BF,4
2020-03-24 04:00:00+00:00,DSI,BGN,4
2020-03-24 04:00:00+00:00,DSI,BHDV,5
2020-03-24 04:00:00+00:00,DSI,BHV,5
2020-03-24 04:00:00+00:00,DSI,BK,5
2020-03-24 04:00:00+00:00,DSI,BKF,7
2020-03-24 04:00:00+00:00,DSI,BKG,6
2020-03-24 04:00:00+00:00,DSI,BKL,5
2020-03-24 04:00:00+00:00,DSI,BL,8
2020-03-24 04:00:00+00:00,DSI,BLL,4
2020-03-24 04:00:00+00:00,DSI,BMN,5
2020-03-24 04:00:00+00:00,DSI,BMR,5
2020-03-24 04:00:00+00:00,DSI,BN,4
2020-03-24 04:00:00+00:00,DSI,BNC,5
2020-03-24 04:00:00+00:00,DSI,BNK,4
2020-03-24 04:00:00+00:00,DSI,BNN,4
2020-03-24 04:00:00+00:00,DSI,BNZ,4
2020-03-24 04:00:00+00:00,DSI,BP,4
2020-03-24 04:00:00+00:00,DSI,BR,4
2020-03-24 04:00:00+00:00,DSI,BRD,6
2020-03-24 04:00:00+00:00,DSI,BRN,4
2020-03-24 04:00:00+00:00,DSI,BSD,5
2020-03-24 04:00:00+00:00,DSI,BSK,5
2020-03-24 04:00:00+00:00,DSI,BSKS,5
2020-03-24 04:00:00+00:00,DSI,BSMZ,5
2020-03-24 04:00:00+00:00,DSI,BTL,5
2020-03-24 04:00:00+00:00,DSI,BV,5
2020-03-24 04:00:00+00:00,DSI,BZL,5
2020-03-24 04:00:00+00:00,DSI,CAS,6
2020-03-24 04:00:00+00:00,DSI,CK,5
2020-03-24 04:00:00+00:00,DSI,CL,5
2020-03-24 04:00:00+00:00,DSI,CO,4
2020-03-24 04:00:00+00:00,DSI,CPS,4
2020-03-24 04:00:00+00:00,DSI,CVM,4
2020-03-24 04:00:00+00:00,DSI,DA,5
2020-03-24 04:00:00+00:00,DSI,DB,5
2020-03-24 04:00:00+00:00,DSI,DDN,4
2020-03-24 04:00:00+00:00,DSI,DDR,7
2020-03-24 04:00:00+00:00,DSI,DDRS,5
2020-03-24 04:00:00+00:00,DSI,DDZD,3
2020-03-24 04:00:00+00:00,DSI,DEI,5
2020-03-24 04:00:00+00:00,DSI,DID,3
2020-03-24 04:00:00+00:00,DSI,DL,5
2020-03-24 04:00:00+00:00,DSI,DLD,5
2020-03-24 04:00:00+00:00,DSI,DLN,3
2020-03-24 04:00:00+00:00,DSI,DMN,5
2020-03-24 04:00:00+00:00,DSI,DMNZ,4
2020-03-24 04:00:00+00:00,DSI,DN,5
2020-03-24 04:00:00+00:00,DSI,DR,5
2020-03-24 04:00:00+00:00,DSI,DRH,5
2020-03-24 04:00:00+00:00,DSI,DRON,4
2020-03-24 04:00:00+00:00,DSI,DRP,5
2020-03-24 04:00:00+00:00,DSI,DT,6
2020-03-24 04:00:00+00:00,DSI,DTC,5
2020-03-24 04:00:00+00:00,DSI,DTCH,3
2020-03-24 04:00:00+00:00,DSI,DTZ,5
2020-03-24 04:00:00+00:00,DSI,DV,5
2020-03-24 04:00:00+00:00,DSI,DVC,4
2020-03-24 04:00:00+00:00,DSI,DVD,4
2020-03-24 04:00:00+00:00,DSI,DVN,5
2020-03-24 04:00:00+00:00,DSI,DVNK,4
2020-03-24 04:00:00+00:00,DSI,DWE,3
2020-03-24 04:00:00+00:00,DSI,DZ,3
2020-03-24 04:00:00+00:00,DSI,DZW,4
2020-03-24 04:00:00+00:00,DSI,EC,3
2020-03-24 04:00:00+00:00,DSI,ED,5
2020-03-24 04:00:00+00:00,DSI,EDC,5
2020-03-24 04:00:00+00:00,DSI,EDN,7
2020-03-24 04:00:00+00:00,DSI,EEM,7
2020-03-24 04:00:00+00:00,DSI,EGH,5
2020-03-24 04:00:00+00:00,DSI,EGHM,3
2020-03-24 04:00:00+00:00,DSI,EHS,6
2020-03-24 04:00:00+00:00,DSI,EHV,4
2020-03-24 04:00:00+00:00,DSI,EKZ,8
2020-03-24 04:00:00+00:00,DSI,EML,3
2020-03-24 04:00:00+00:00,DSI,EMN,4
2020-03-24 04:00:00+00:00,DSI,EMNZ,5
2020-03-24 04:00:00+00:00,DSI,ES,5
2020-03-24 04:00:00+00:00,DSI,ESE,5
