2020-03-17 03:00:00+00:00,DSI,AC,3
2020-03-17 03:00:00+00:00,DSI,AH,3
2020-03-17 03:00:00+00:00,DSI,AHP,3
2020-03-17 03:00:00+00:00,DSI,AHPR,3
2020-03-17 03:00:00+00:00,DSI,AHZ,3
2020-03-17 03:00:00+00:00,DSI,AKL,4
2020-03-17 03:00:00+00:00,DSI,AKM,3
2020-03-17 03:00:00+00:00,DSI,ALM,2
2020-03-17 03:00:00+00:00,DSI,ALMB,4
2020-03-17 03:00:00+00:00,DSI,ALMM,4
2020-03-17 03:00:00+00:00,DSI,ALMO,8
2020-03-17 03:00:00+00:00,DSI,ALMP,4
2020-03-17 03:00:00+00:00,DSI,AMF,4
2020-03-17 03:00:00+00:00,DSI,AMFS,4
2020-03-17 03:00:00+00:00,DSI,AML,3
2020-03-17 03:00:00+00:00,DSI,AMPO,4
2020-03-17 03:00:00+00:00,DSI,AMR,4
2020-03-17 03:00:00+00:00,DSI,AMRI,3
2020-03-17 03:00:00+00:00,DSI,AMRN,3
2020-03-17 03:00:00+00:00,DSI,ANA,3
2020-03-17 03:00:00+00:00,DSI,APD,3
2020-03-17 03:00:00+00:00,DSI,APDM,3
2020-03-17 03:00:00+00:00,DSI,APDO,3
2020-03-17 03:00:00+00:00,DSI,APG,4
2020-03-17 03:00:00+00:00,DSI,APN,2
2020-03-17 03:00:00+00:00,DSI,ARN,4
2020-03-17 03:00:00+00:00,DSI,ASA,1
2020-03-17 03:00:00+00:00,DSI,ASB,3
2020-03-17 03:00:00+00:00,DSI,ASD,4
2020-03-17 03:00:00+00:00,DSI,ASDL,4
2020-03-17 03:00:00+00:00,DSI,ASDM,2
2020-03-17 03:00:00+00:00,DSI,ASDZ,3
2020-03-17 03:00:00+00:00,DSI,ASHD,3
2020-03-17 03:00:00+00:00,DSI,ASN,3
2020-03-17 03:00:00+00:00,DSI,ASS,4
2020-03-17 03:00:00+00:00,DSI,ASSP,4
2020-03-17 03:00:00+00:00,DSI,ATN,3
2020-03-17 03:00:00+00:00,DSI,AVAT,3
2020-03-17 03:00:00+00:00,DSI,BD,4
2020-03-17 03:00:00+00:00,DSI,BDE,4
2020-03-17 03:00:00+00:00,DSI,BDG,3
2020-03-17 03:00:00+00:00,DSI,BDM,4
2020-03-17 03:00:00+00:00,DSI,BDPB,2
2020-03-17 03:00:00+00:00,DSI,BET,3
2020-03-17 03:00:00+00:00,DSI,BF,3
2020-03-17 03:00:00+00:00,DSI,BGN,3
2020-03-17 03:00:00+00:00,DSI,BHDV,3
2020-03-17 03:00:00+00:00,DSI,BHV,3
2020-03-17 03:00:00+00:00,DSI,BK,3
2020-03-17 03:00:00+00:00,DSI,BKF,4
2020-03-17 03:00:00+00:00,DSI,BKG,4
2020-03-17 03:00:00+00:00,DSI,BKL,3
2020-03-17 03:00:00+00:00,DSI,BL,3
2020-03-17 03:00:00+00:00,DSI,BLL,4
2020-03-17 03:00:00+00:00,DSI,BMN,4
2020-03-17 03:00:00+00:00,DSI,BMR,4
2020-03-17 03:00:00+00:00,DSI,BN,3
2020-03-17 03:00:00+00:00,DSI,BNC,3
2020-03-17 03:00:00+00:00,DSI,BNK,4
2020-03-17 03:00:00+00:00,DSI,BNN,1
2020-03-17 03:00:00+00:00,DSI,BNZ,3
2020-03-17 03:00:00+00:00,DSI,BP,4
2020-03-17 03:00:00+00:00,DSI,BR,4
2020-03-17 03:00:00+00:00,DSI,BRD,3
2020-03-17 03:00:00+00:00,DSI,BRN,2
2020-03-17 03:00:00+00:00,DSI,BSD,4
2020-03-17 03:00:00+00:00,DSI,BSK,3
2020-03-17 03:00:00+00:00,DSI,BSKS,3
2020-03-17 03:00:00+00:00,DSI,BSMZ,4
2020-03-17 03:00:00+00:00,DSI,BTL,4
2020-03-17 03:00:00+00:00,DSI,BV,1
2020-03-17 03:00:00+00:00,DSI,BZL,3
2020-03-17 03:00:00+00:00,DSI,CAS,4
2020-03-17 03:00:00+00:00,DSI,CK,4
2020-03-17 03:00:00+00:00,DSI,CL,4
2020-03-17 03:00:00+00:00,DSI,CO,3
2020-03-17 03:00:00+00:00,DSI,CPS,4
2020-03-17 03:00:00+00:00,DSI,CVM,3
2020-03-17 03:00:00+00:00,DSI,DA,2
2020-03-17 03:00:00+00:00,DSI,DB,3
2020-03-17 03:00:00+00:00,DSI,DDN,4
2020-03-17 03:00:00+00:00,DSI,DDR,4
2020-03-17 03:00:00+00:00,DSI,DDRS,4
2020-03-17 03:00:00+00:00,DSI,DDZD,4
2020-03-17 03:00:00+00:00,DSI,DEI,3
2020-03-17 03:00:00+00:00,DSI,DID,4
2020-03-17 03:00:00+00:00,DSI,DL,4
2020-03-17 03:00:00+00:00,DSI,DLD,3
2020-03-17 03:00:00+00:00,DSI,DLN,3
2020-03-17 03:00:00+00:00,DSI,DMN,4
2020-03-17 03:00:00+00:00,DSI,DMNZ,3
2020-03-17 03:00:00+00:00,DSI,DN,2
2020-03-17 03:00:00+00:00,DSI,DR,4
2020-03-17 03:00:00+00:00,DSI,DRH,4
2020-03-17 03:00:00+00:00,DSI,DRON,4
2020-03-17 03:00:00+00:00,DSI,DRP,3
2020-03-17 03:00:00+00:00,DSI,DT,2
2020-03-17 03:00:00+00:00,DSI,DTC,4
2020-03-17 03:00:00+00:00,DSI,DTCH,3
2020-03-17 03:00:00+00:00,DSI,DTZ,1
2020-03-17 03:00:00+00:00,DSI,DV,4
2020-03-17 03:00:00+00:00,DSI,DVC,2
2020-03-17 03:00:00+00:00,DSI,DVD,1
2020-03-17 03:00:00+00:00,DSI,DVN,3
2020-03-17 03:00:00+00:00,DSI,DVNK,4
2020-03-17 03:00:00+00:00,DSI,DWE,3
2020-03-17 03:00:00+00:00,DSI,DZ,3
2020-03-17 03:00:00+00:00,DSI,DZW,3
2020-03-17 03:00:00+00:00,DSI,EC,4
2020-03-17 03:00:00+00:00,DSI,ED,3
2020-03-17 03:00:00+00:00,DSI,EDC,3
2020-03-17 03:00:00+00:00,DSI,EDN,3
2020-03-17 03:00:00+00:00,DSI,EEM,4
2020-03-17 03:00:00+00:00,DSI,EGH,3
2020-03-17 03:00:00+00:00,DSI,EGHM,2
2020-03-17 03:00:00+00:00,DSI,EHS,2
2020-03-17 03:00:00+00:00,DSI,EHV,4
2020-03-17 03:00:00+00:00,DSI,EKZ,3
2020-03-17 03:00:00+00:00,DSI,EML,4
2020-03-17 03:00:00+00:00,DSI,EMN,2
2020-03-17 03:00:00+00:00,DSI,EMNZ,3
2020-03-17 03:00:00+00:00,DSI,ES,3
2020-03-17 03:00:00+00:00,DSI,ESE,3
2020-03-17 03:00:00+00:00,DSI,ESK,3
2020-03-17 03:00:00+00:00,DSI,EST,3
2020-03-17 03:00:00+00:00,DSI,ETN,3
2020-03-17 03:00:00+00:00,DSI,FN,4
2020-03-17 03:00:00+00:00,DSI,FWD,2
2020-03-17 03:00:00+00:00,DSI,GBG,3
2020-03-17 03:00:00+00:00,DSI,GBR,3
2020-03-17 03:00:00+00:00,DSI,GD,4
2020-03-17 03:00:00+00:00,DSI,GDG,2
2020-03-17 03:00:00+00:00,DSI,GDM,2
2020-03-17 03:00:00+00:00,DSI,GDR,3
2020-03-17 03:00:00+00:00,DSI,GERP,3
2020-03-17 03:00:00+00:00,DSI,GK,2
2020-03-17 03:00:00+00:00,DSI,GLN,3
2020-03-17 03:00:00+00:00,DSI,GN,4
2020-03-17 03:00:00+00:00,DSI,GND,3
2020-03-17 03:00:00+00:00,DSI,GNN,4
2020-03-17 03:00:00+00:00,DSI,GO,4
2020-03-17 03:00:00+00:00,DSI,GP,4
2020-03-17 03:00:00+00:00,DSI,GR,4
2020-03-17 03:00:00+00:00,DSI,GS,3
2020-03-17 03:00:00+00:00,DSI,GV,4
2020-03-17 03:00:00+00:00,DSI,GVC,6
2020-03-17 03:00:00+00:00,DSI,GVM,3
2020-03-17 03:00:00+00:00,DSI,GVMW,4
2020-03-17 03:00:00+00:00,DSI,GW,3
2020-03-17 03:00:00+00:00,DSI,GZ,3
2020-03-17 03:00:00+00:00,DSI,HAD,3
2020-03-17 03:00:00+00:00,DSI,HB,3
2020-03-17 03:00:00+00:00,DSI,HBZM,4
2020-03-17 03:00:00+00:00,DSI,HD,2
2020-03-17 03:00:00+00:00,DSI,HDB,4
2020-03-17 03:00:00+00:00,DSI,HDE,4
2020-03-17 03:00:00+00:00,DSI,HDG,2
2020-03-17 03:00:00+00:00,DSI,HDR,3
2020-03-17 03:00:00+00:00,DSI,HDRZ,3
2020-03-17 03:00:00+00:00,DSI,HFD,3
2020-03-17 03:00:00+00:00,DSI,HGL,3
2020-03-17 03:00:00+00:00,DSI,HGLG,3
2020-03-17 03:00:00+00:00,DSI,HGLO,4
2020-03-17 03:00:00+00:00,DSI,HGV,3
2020-03-17 03:00:00+00:00,DSI,HGZ,3
2020-03-17 03:00:00+00:00,DSI,HIL,4
2020-03-17 03:00:00+00:00,DSI,HK,4
2020-03-17 03:00:00+00:00,DSI,HKS,3
2020-03-17 03:00:00+00:00,DSI,HLG,4
2020-03-17 03:00:00+00:00,DSI,HLGH,3
2020-03-17 03:00:00+00:00,DSI,HLM,2
2020-03-17 03:00:00+00:00,DSI,HLMS,3
2020-03-17 03:00:00+00:00,DSI,HLO,4
2020-03-17 03:00:00+00:00,DSI,HM,3
2020-03-17 03:00:00+00:00,DSI,HMBH,3
2020-03-17 03:00:00+00:00,DSI,HMBV,4
2020-03-17 03:00:00+00:00,DSI,HMH,3
2020-03-17 03:00:00+00:00,DSI,HMN,4
2020-03-17 03:00:00+00:00,DSI,HN,4
2020-03-17 03:00:00+00:00,DSI,HNK,3
2020-03-17 03:00:00+00:00,DSI,HNO,3
2020-03-17 03:00:00+00:00,DSI,HNP,3
2020-03-17 03:00:00+00:00,DSI,HON,2
2020-03-17 03:00:00+00:00,DSI,HOR,3
2020-03-17 03:00:00+00:00,DSI,HR,3
2020-03-17 03:00:00+00:00,DSI,HRL,4
2020-03-17 03:00:00+00:00,DSI,HRLW,4
2020-03-17 03:00:00+00:00,DSI,HRN,4
2020-03-17 03:00:00+00:00,DSI,HRT,4
2020-03-17 03:00:00+00:00,DSI,HT,3
2020-03-17 03:00:00+00:00,DSI,HTN,3
2020-03-17 03:00:00+00:00,DSI,HTNC,3
2020-03-17 03:00:00+00:00,DSI,HTO,3
2020-03-17 03:00:00+00:00,DSI,HVL,4
2020-03-17 03:00:00+00:00,DSI,HVS,3
2020-03-17 03:00:00+00:00,DSI,HVSM,4
2020-03-17 03:00:00+00:00,DSI,HVSP,3
2020-03-17 03:00:00+00:00,DSI,HWD,3
2020-03-17 03:00:00+00:00,DSI,HWZB,1
2020-03-17 03:00:00+00:00,DSI,HZE,3
2020-03-17 03:00:00+00:00,DSI,IJT,3
2020-03-17 03:00:00+00:00,DSI,KBD,4
2020-03-17 03:00:00+00:00,DSI,KBK,4
2020-03-17 03:00:00+00:00,DSI,KLP,3
2020-03-17 03:00:00+00:00,DSI,KMA,4
2020-03-17 03:00:00+00:00,DSI,KMR,4
2020-03-17 03:00:00+00:00,DSI,KMW,3
2020-03-17 03:00:00+00:00,DSI,KPN,4
2020-03-17 03:00:00+00:00,DSI,KPNZ,3
2020-03-17 03:00:00+00:00,DSI,KRD,4
2020-03-17 03:00:00+00:00,DSI,KRG,4
2020-03-17 03:00:00+00:00,DSI,KTR,3
2020-03-17 03:00:00+00:00,DSI,KW,3
2020-03-17 03:00:00+00:00,DSI,KZ,2
2020-03-17 03:00:00+00:00,DSI,LAA,4
2020-03-17 03:00:00+00:00,DSI,LC,3
2020-03-17 03:00:00+00:00,DSI,LDL,4
2020-03-17 03:00:00+00:00,DSI,LDM,4
2020-03-17 03:00:00+00:00,DSI,LEDN,4
2020-03-17 03:00:00+00:00,DSI,LG,4
2020-03-17 03:00:00+00:00,DSI,LLS,4
2020-03-17 03:00:00+00:00,DSI,LLZM,4
2020-03-17 03:00:00+00:00,DSI,LP,4
2020-03-17 03:00:00+00:00,DSI,LTN,2
2020-03-17 03:00:00+00:00,DSI,LTV,3
2020-03-17 03:00:00+00:00,DSI,LUT,3
2020-03-17 03:00:00+00:00,DSI,LW,4
2020-03-17 03:00:00+00:00,DSI,LWC,4
2020-03-17 03:00:00+00:00,DSI,MAS,4
2020-03-17 03:00:00+00:00,DSI,MDB,2
2020-03-17 03:00:00+00:00,DSI,MES,3
2020-03-17 03:00:00+00:00,DSI,MG,4
2020-03-17 03:00:00+00:00,DSI,MMLH,3
2020-03-17 03:00:00+00:00,DSI,MP,4
2020-03-17 03:00:00+00:00,DSI,MRB,4
2020-03-17 03:00:00+00:00,DSI,MRN,4
2020-03-17 03:00:00+00:00,DSI,MT,4
2020-03-17 03:00:00+00:00,DSI,MTH,4
2020-03-17 03:00:00+00:00,DSI,MTN,4
2020-03-17 03:00:00+00:00,DSI,MTR,2
2020-03-17 03:00:00+00:00,DSI,MZ,4
2020-03-17 03:00:00+00:00,DSI,NA,3
2020-03-17 03:00:00+00:00,DSI,NDB,3
2020-03-17 03:00:00+00:00,DSI,NH,4
2020-03-17 03:00:00+00:00,DSI,NKK,2
2020-03-17 03:00:00+00:00,DSI,NM,4
2020-03-17 03:00:00+00:00,DSI,NMD,2
2020-03-17 03:00:00+00:00,DSI,NMGO,3
2020-03-17 03:00:00+00:00,DSI,NMH,3
2020-03-17 03:00:00+00:00,DSI,NML,3
2020-03-17 03:00:00+00:00,DSI,NS,3
2020-03-17 03:00:00+00:00,DSI,NSCH,4
2020-03-17 03:00:00+00:00,DSI,NVD,4
2020-03-17 03:00:00+00:00,DSI,NVP,4
2020-03-17 03:00:00+00:00,DSI,NWK,3
2020-03-17 03:00:00+00:00,DSI,O,4
2020-03-17 03:00:00+00:00,DSI,OBD,3
2020-03-17 03:00:00+00:00,DSI,ODB,4
2020-03-17 03:00:00+00:00,DSI,ODZ,3
2020-03-17 03:00:00+00:00,DSI,OMN,4
2020-03-17 03:00:00+00:00,DSI,OP,3
2020-03-17 03:00:00+00:00,DSI,OST,3
2020-03-17 03:00:00+00:00,DSI,OT,4
2020-03-17 03:00:00+00:00,DSI,OTB,4
2020-03-17 03:00:00+00:00,DSI,OVN,4
2020-03-17 03:00:00+00:00,DSI,OW,2
2020-03-17 03:00:00+00:00,DSI,PMO,3
2020-03-17 03:00:00+00:00,DSI,PMR,3
2020-03-17 03:00:00+00:00,DSI,PMW,3
2020-03-17 03:00:00+00:00,DSI,PT,3
2020-03-17 03:00:00+00:00,DSI,RAI,6
2020-03-17 03:00:00+00:00,DSI,RAT,3
2020-03-17 03:00:00+00:00,DSI,RB,4
2020-03-17 03:00:00+00:00,DSI,RD,4
2020-03-17 03:00:00+00:00,DSI,RH,3
2020-03-17 03:00:00+00:00,DSI,RHN,4
2020-03-17 03:00:00+00:00,DSI,RL,4
2020-03-17 03:00:00+00:00,DSI,RLB,3
2020-03-17 03:00:00+00:00,DSI,RM,4
2020-03-17 03:00:00+00:00,DSI,RS,3
2020-03-17 03:00:00+00:00,DSI,RSD,3
2020-03-17 03:00:00+00:00,DSI,RSN,4
2020-03-17 03:00:00+00:00,DSI,RSW,4
2020-03-17 03:00:00+00:00,DSI,RTA,3
2020-03-17 03:00:00+00:00,DSI,RTB,4
2020-03-17 03:00:00+00:00,DSI,RTD,4
2020-03-17 03:00:00+00:00,DSI,RTN,4
2020-03-17 03:00:00+00:00,DSI,RTZ,3
2020-03-17 03:00:00+00:00,DSI,RV,3
2020-03-17 03:00:00+00:00,DSI,RVS,4
2020-03-17 03:00:00+00:00,DSI,SBK,2
2020-03-17 03:00:00+00:00,DSI,SD,4
2020-03-17 03:00:00+00:00,DSI,SDA,2
2020-03-17 03:00:00+00:00,DSI,SDM,3
2020-03-17 03:00:00+00:00,DSI,SDT,4
2020-03-17 03:00:00+00:00,DSI,SDTB,4
2020-03-17 03:00:00+00:00,DSI,SGL,3
2020-03-17 03:00:00+00:00,DSI,SGN,4
2020-03-17 03:00:00+00:00,DSI,SHL,2
2020-03-17 03:00:00+00:00,DSI,SK,3
2020-03-17 03:00:00+00:00,DSI,SKND,4
2020-03-17 03:00:00+00:00,DSI,SM,3
2020-03-17 03:00:00+00:00,DSI,SN,4
2020-03-17 03:00:00+00:00,DSI,SOG,4
2020-03-17 03:00:00+00:00,DSI,SPM,4
2020-03-17 03:00:00+00:00,DSI,SPTN,4
2020-03-17 03:00:00+00:00,DSI,SPTZ,4
2020-03-17 03:00:00+00:00,DSI,SRN,3
2020-03-17 03:00:00+00:00,DSI,SSH,3
2020-03-17 03:00:00+00:00,DSI,ST,3
2020-03-17 03:00:00+00:00,DSI,STD,1
2020-03-17 03:00:00+00:00,DSI,STM,2
2020-03-17 03:00:00+00:00,DSI,STV,3
2020-03-17 03:00:00+00:00,DSI,STZ,2
2020-03-17 03:00:00+00:00,DSI,SWD,4
2020-03-17 03:00:00+00:00,DSI,SWK,3
2020-03-17 03:00:00+00:00,DSI,TB,4
2020-03-17 03:00:00+00:00,DSI,TBG,3
2020-03-17 03:00:00+00:00,DSI,TBR,3
2020-03-17 03:00:00+00:00,DSI,TBU,3
2020-03-17 03:00:00+00:00,DSI,TG,4
2020-03-17 03:00:00+00:00,DSI,TL,3
2020-03-17 03:00:00+00:00,DSI,TPSW,3
2020-03-17 03:00:00+00:00,DSI,TWL,3
2020-03-17 03:00:00+00:00,DSI,UHM,2
2020-03-17 03:00:00+00:00,DSI,UHZ,2
2020-03-17 03:00:00+00:00,DSI,UST,2
2020-03-17 03:00:00+00:00,DSI,UT,3
2020-03-17 03:00:00+00:00,DSI,UTG,3
2020-03-17 03:00:00+00:00,DSI,UTLN,4
2020-03-17 03:00:00+00:00,DSI,UTLR,4
2020-03-17 03:00:00+00:00,DSI,UTM,6
2020-03-17 03:00:00+00:00,DSI,UTO,3
2020-03-17 03:00:00+00:00,DSI,UTT,3
2020-03-17 03:00:00+00:00,DSI,UTVR,3
2020-03-17 03:00:00+00:00,DSI,UTZL,3
2020-03-17 03:00:00+00:00,DSI,VB,3
2020-03-17 03:00:00+00:00,DSI,VD,4
2020-03-17 03:00:00+00:00,DSI,VDL,4
2020-03-17 03:00:00+00:00,DSI,VDM,2
2020-03-17 03:00:00+00:00,DSI,VEM,3
2020-03-17 03:00:00+00:00,DSI,VG,3
2020-03-17 03:00:00+00:00,DSI,VH,3
2020-03-17 03:00:00+00:00,DSI,VHP,4
2020-03-17 03:00:00+00:00,DSI,VK,3
2020-03-17 03:00:00+00:00,DSI,VL,4
2020-03-17 03:00:00+00:00,DSI,VLB,4
2020-03-17 03:00:00+00:00,DSI,VNDC,4
2020-03-17 03:00:00+00:00,DSI,VNDW,4
2020-03-17 03:00:00+00:00,DSI,VP,3
2020-03-17 03:00:00+00:00,DSI,VRY,3
2020-03-17 03:00:00+00:00,DSI,VS,3
2020-03-17 03:00:00+00:00,DSI,VSS,3
2020-03-17 03:00:00+00:00,DSI,VST,4
2020-03-17 03:00:00+00:00,DSI,VSV,3
2020-03-17 03:00:00+00:00,DSI,VTN,2
2020-03-17 03:00:00+00:00,DSI,VZ,4
2020-03-17 03:00:00+00:00,DSI,WAD,4
2020-03-17 03:00:00+00:00,DSI,WADN,4
2020-03-17 03:00:00+00:00,DSI,WADT,3
2020-03-17 03:00:00+00:00,DSI,WC,3
2020-03-17 03:00:00+00:00,DSI,WD,3
2020-03-17 03:00:00+00:00,DSI,WDN,4
2020-03-17 03:00:00+00:00,DSI,WF,4
2020-03-17 03:00:00+00:00,DSI,WFM,2
2020-03-17 03:00:00+00:00,DSI,WH,4
2020-03-17 03:00:00+00:00,DSI,WK,2
2020-03-17 03:00:00+00:00,DSI,WL,2
2020-03-17 03:00:00+00:00,DSI,WM,2
2020-03-17 03:00:00+00:00,DSI,WP,4
2020-03-17 03:00:00+00:00,DSI,WS,3
2020-03-17 03:00:00+00:00,DSI,WSM,2
2020-03-17 03:00:00+00:00,DSI,WT,4
2020-03-17 03:00:00+00:00,DSI,WTV,4
2020-03-17 03:00:00+00:00,DSI,WV,2
2020-03-17 03:00:00+00:00,DSI,WW,2
2020-03-17 03:00:00+00:00,DSI,WWW,4
2020-03-17 03:00:00+00:00,DSI,WZ,4
2020-03-17 03:00:00+00:00,DSI,YPB,3
2020-03-17 03:00:00+00:00,DSI,ZA,4
2020-03-17 03:00:00+00:00,DSI,ZB,1
2020-03-17 03:00:00+00:00,DSI,ZBM,3
2020-03-17 03:00:00+00:00,DSI,ZD,2
2020-03-17 03:00:00+00:00,DSI,ZDK,4
2020-03-17 03:00:00+00:00,DSI,ZH,3
2020-03-17 03:00:00+00:00,DSI,ZL,3
2020-03-17 03:00:00+00:00,DSI,ZLSH,2
2020-03-17 03:00:00+00:00,DSI,ZLW,2
2020-03-17 03:00:00+00:00,DSI,ZP,4
2020-03-17 03:00:00+00:00,DSI,ZTM,4
2020-03-17 03:00:00+00:00,DSI,ZTMO,4
2020-03-17 03:00:00+00:00,DSI,ZV,2
2020-03-17 03:00:00+00:00,DSI,ZVB,2
2020-03-17 03:00:00+00:00,DSI,ZVT,3
2020-03-17 03:00:00+00:00,DSI,ZWD,3
2020-03-17 03:00:00+00:00,DSI,ZZS,3
2020-03-17 04:00:00+00:00,DSI,AC,5
2020-03-17 04:00:00+00:00,DSI,AH,4
2020-03-17 04:00:00+00:00,DSI,AHP,3
2020-03-17 04:00:00+00:00,DSI,AHPR,4
2020-03-17 04:00:00+00:00,DSI,AHZ,4
2020-03-17 04:00:00+00:00,DSI,AKL,4
2020-03-17 04:00:00+00:00,DSI,AKM,5
2020-03-17 04:00:00+00:00,DSI,ALM,3
2020-03-17 04:00:00+00:00,DSI,ALMB,5
2020-03-17 04:00:00+00:00,DSI,ALMM,4
2020-03-17 04:00:00+00:00,DSI,ALMO,9
2020-03-17 04:00:00+00:00,DSI,ALMP,5
2020-03-17 04:00:00+00:00,DSI,AMF,4
2020-03-17 04:00:00+00:00,DSI,AMFS,3
2020-03-17 04:00:00+00:00,DSI,AML,5
2020-03-17 04:00:00+00:00,DSI,AMPO,5
2020-03-17 04:00:00+00:00,DSI,AMR,4
2020-03-17 04:00:00+00:00,DSI,AMRI,5
2020-03-17 04:00:00+00:00,DSI,AMRN,5
2020-03-17 04:00:00+00:00,DSI,ANA,4
2020-03-17 04:00:00+00:00,DSI,APD,5
2020-03-17 04:00:00+00:00,DSI,APDM,4
2020-03-17 04:00:00+00:00,DSI,APDO,3
2020-03-17 04:00:00+00:00,DSI,APG,4
2020-03-17 04:00:00+00:00,DSI,APN,5
2020-03-17 04:00:00+00:00,DSI,ARN,4
2020-03-17 04:00:00+00:00,DSI,ASA,4
2020-03-17 04:00:00+00:00,DSI,ASB,5
2020-03-17 04:00:00+00:00,DSI,ASD,6
2020-03-17 04:00:00+00:00,DSI,ASDL,5
2020-03-17 04:00:00+00:00,DSI,ASDM,4
2020-03-17 04:00:00+00:00,DSI,ASDZ,4
2020-03-17 04:00:00+00:00,DSI,ASHD,4
2020-03-17 04:00:00+00:00,DSI,ASN,5
2020-03-17 04:00:00+00:00,DSI,ASS,5
2020-03-17 04:00:00+00:00,DSI,ASSP,5
2020-03-17 04:00:00+00:00,DSI,ATN,4
2020-03-17 04:00:00+00:00,DSI,AVAT,4
2020-03-17 04:00:00+00:00,DSI,BD,5
2020-03-17 04:00:00+00:00,DSI,BDE,4
2020-03-17 04:00:00+00:00,DSI,BDG,4
2020-03-17 04:00:00+00:00,DSI,BDM,4
2020-03-17 04:00:00+00:00,DSI,BDPB,5
2020-03-17 04:00:00+00:00,DSI,BET,4
2020-03-17 04:00:00+00:00,DSI,BF,4
2020-03-17 04:00:00+00:00,DSI,BGN,4
2020-03-17 04:00:00+00:00,DSI,BHDV,5
2020-03-17 04:00:00+00:00,DSI,BHV,4
2020-03-17 04:00:00+00:00,DSI,BK,4
2020-03-17 04:00:00+00:00,DSI,BKF,4
2020-03-17 04:00:00+00:00,DSI,BKG,5
2020-03-17 04:00:00+00:00,DSI,BKL,4
2020-03-17 04:00:00+00:00,DSI,BL,5
2020-03-17 04:00:00+00:00,DSI,BLL,4
2020-03-17 04:00:00+00:00,DSI,BMN,4
2020-03-17 04:00:00+00:00,DSI,BMR,5
2020-03-17 04:00:00+00:00,DSI,BN,5
2020-03-17 04:00:00+00:00,DSI,BNC,5
2020-03-17 04:00:00+00:00,DSI,BNK,5
2020-03-17 04:00:00+00:00,DSI,BNN,5
2020-03-17 04:00:00+00:00,DSI,BNZ,4
2020-03-17 04:00:00+00:00,DSI,BP,3
2020-03-17 04:00:00+00:00,DSI,BR,4
2020-03-17 04:00:00+00:00,DSI,BRD,5
2020-03-17 04:00:00+00:00,DSI,BRN,3
2020-03-17 04:00:00+00:00,DSI,BSD,5
2020-03-17 04:00:00+00:00,DSI,BSK,5
2020-03-17 04:00:00+00:00,DSI,BSKS,4
2020-03-17 04:00:00+00:00,DSI,BSMZ,5
2020-03-17 04:00:00+00:00,DSI,BTL,5
2020-03-17 04:00:00+00:00,DSI,BV,4
2020-03-17 04:00:00+00:00,DSI,BZL,4
2020-03-17 04:00:00+00:00,DSI,CAS,5
2020-03-17 04:00:00+00:00,DSI,CK,5
2020-03-17 04:00:00+00:00,DSI,CL,5
2020-03-17 04:00:00+00:00,DSI,CO,4
2020-03-17 04:00:00+00:00,DSI,CPS,5
2020-03-17 04:00:00+00:00,DSI,CVM,5
2020-03-17 04:00:00+00:00,DSI,DA,2
2020-03-17 04:00:00+00:00,DSI,DB,5
2020-03-17 04:00:00+00:00,DSI,DDN,3
2020-03-17 04:00:00+00:00,DSI,DDR,6
2020-03-17 04:00:00+00:00,DSI,DDRS,4
2020-03-17 04:00:00+00:00,DSI,DDZD,5
2020-03-17 04:00:00+00:00,DSI,DEI,5
2020-03-17 04:00:00+00:00,DSI,DID,4
2020-03-17 04:00:00+00:00,DSI,DL,3
2020-03-17 04:00:00+00:00,DSI,DLD,4
2020-03-17 04:00:00+00:00,DSI,DLN,4
2020-03-17 04:00:00+00:00,DSI,DMN,5
2020-03-17 04:00:00+00:00,DSI,DMNZ,5
2020-03-17 04:00:00+00:00,DSI,DN,5
2020-03-17 04:00:00+00:00,DSI,DR,4
2020-03-17 04:00:00+00:00,DSI,DRH,4
2020-03-17 04:00:00+00:00,DSI,DRON,4
2020-03-17 04:00:00+00:00,DSI,DRP,5
2020-03-17 04:00:00+00:00,DSI,DT,4
2020-03-17 04:00:00+00:00,DSI,DTC,5
2020-03-17 04:00:00+00:00,DSI,DTCH,4
2020-03-17 04:00:00+00:00,DSI,DTZ,4
2020-03-17 04:00:00+00:00,DSI,DV,5
2020-03-17 04:00:00+00:00,DSI,DVC,5
2020-03-17 04:00:00+00:00,DSI,DVD,4
2020-03-17 04:00:00+00:00,DSI,DVN,5
2020-03-17 04:00:00+00:00,DSI,DVNK,5
2020-03-17 04:00:00+00:00,DSI,DWE,4
2020-03-17 04:00:00+00:00,DSI,DZ,3
2020-03-17 04:00:00+00:00,DSI,DZW,5
2020-03-17 04:00:00+00:00,DSI,EC,3
2020-03-17 04:00:00+00:00,DSI,ED,3
2020-03-17 04:00:00+00:00,DSI,EDC,5
2020-03-17 04:00:00+00:00,DSI,EDN,4
2020-03-17 04:00:00+00:00,DSI,EEM,3
2020-03-17 04:00:00+00:00,DSI,EGH,5
2020-03-17 04:00:00+00:00,DSI,EGHM,5
2020-03-17 04:00:00+00:00,DSI,EHS,6
2020-03-17 04:00:00+00:00,DSI,EHV,5
2020-03-17 04:00:00+00:00,DSI,EKZ,5
2020-03-17 04:00:00+00:00,DSI,EML,3
2020-03-17 04:00:00+00:00,DSI,EMN,2
2020-03-17 04:00:00+00:00,DSI,EMNZ,4
2020-03-17 04:00:00+00:00,DSI,ES,5
2020-03-17 04:00:00+00:00,DSI,ESE,4
