2020-03-05 04:00:00+00:00,InfoPlusPIL,,2
2020-03-05 05:00:00+00:00,InfoPlusPIL,,11
2020-03-05 06:00:00+00:00,InfoPlusPIL,,15
2020-03-05 07:00:00+00:00,InfoPlusPIL,,21
2020-03-05 08:00:00+00:00,InfoPlusPIL,,14
2020-03-05 09:00:00+00:00,InfoPlusPIL,,3
2020-03-05 10:00:00+00:00,InfoPlusPIL,,17
2020-03-05 11:00:00+00:00,InfoPlusPIL,,10
2020-03-05 12:00:00+00:00,InfoPlusPIL,,7
2020-03-05 13:00:00+00:00,InfoPlusPIL,,5
2020-03-05 14:00:00+00:00,InfoPlusPIL,,4
2020-03-05 18:00:00+00:00,InfoPlusPIL,,13
2020-03-05 19:00:00+00:00,InfoPlusPIL,,8
2020-03-05 20:00:00+00:00,InfoPlusPIL,,3
2020-03-05 21:00:00+00:00,InfoPlusPIL,,2
