2020-03-17 03:00:00+00:00,ArNuRIT,,53
2020-03-17 04:00:00+00:00,ArNuRIT,,338
2020-03-17 05:00:00+00:00,ArNuRIT,,614
2020-03-17 06:00:00+00:00,ArNuRIT,,604
2020-03-17 07:00:00+00:00,ArNuRIT,,608
2020-03-17 08:00:00+00:00,ArNuRIT,,588
2020-03-17 09:00:00+00:00,ArNuRIT,,590
2020-03-17 10:00:00+00:00,ArNuRIT,,596
2020-03-17 11:00:00+00:00,ArNuRIT,,559
2020-03-17 12:00:00+00:00,ArNuRIT,,567
2020-03-17 13:00:00+00:00,ArNuRIT,,541
2020-03-17 14:00:00+00:00,ArNuRIT,,563
2020-03-17 15:00:00+00:00,ArNuRIT,,583
2020-03-17 16:00:00+00:00,ArNuRIT,,583
2020-03-17 17:00:00+00:00,ArNuRIT,,571
2020-03-17 18:00:00+00:00,ArNuRIT,,594
2020-03-17 19:00:00+00:00,ArNuRIT,,586
2020-03-17 20:00:00+00:00,ArNuRIT,,577
2020-03-17 21:00:00+00:00,ArNuRIT,,573
2020-03-17 22:00:00+00:00,ArNuRIT,,533
2020-03-17 23:00:00+00:00,ArNuRIT,,456
2020-03-18 00:00:00+00:00,ArNuRIT,,154
2020-03-18 01:00:00+00:00,ArNuRIT,,114
2020-03-18 02:00:00+00:00,ArNuRIT,,112
