2020-03-05 03:00:00+00:00,InfoPlusDAS,,1066
2020-03-05 04:00:00+00:00,InfoPlusDAS,,4647
2020-03-05 05:00:00+00:00,InfoPlusDAS,,10026
2020-03-05 06:00:00+00:00,InfoPlusDAS,,11134
2020-03-05 07:00:00+00:00,InfoPlusDAS,,12611
2020-03-05 08:00:00+00:00,InfoPlusDAS,,11419
2020-03-05 09:00:00+00:00,InfoPlusDAS,,10293
2020-03-05 10:00:00+00:00,InfoPlusDAS,,10459
2020-03-05 11:00:00+00:00,InfoPlusDAS,,10258
2020-03-05 12:00:00+00:00,InfoPlusDAS,,10079
2020-03-05 13:00:00+00:00,InfoPlusDAS,,10658
2020-03-05 14:00:00+00:00,InfoPlusDAS,,10445
2020-03-05 15:00:00+00:00,InfoPlusDAS,,10751
2020-03-05 16:00:00+00:00,InfoPlusDAS,,11768
2020-03-05 17:00:00+00:00,InfoPlusDAS,,11684
2020-03-05 18:00:00+00:00,InfoPlusDAS,,11047
2020-03-05 19:00:00+00:00,InfoPlusDAS,,10245
2020-03-05 20:00:00+00:00,InfoPlusDAS,,8310
2020-03-05 21:00:00+00:00,InfoPlusDAS,,7564
2020-03-05 22:00:00+00:00,InfoPlusDAS,,6526
2020-03-05 23:00:00+00:00,InfoPlusDAS,,3949
2020-03-06 00:00:00+00:00,InfoPlusDAS,,580
2020-03-06 01:00:00+00:00,InfoPlusDAS,,84
2020-03-06 02:00:00+00:00,InfoPlusDAS,,77
