2020-03-06 05:00:00+00:00,InfoPlusVTBS,,59
2020-03-06 06:00:00+00:00,InfoPlusVTBS,,38
2020-03-06 07:00:00+00:00,InfoPlusVTBS,,10
2020-03-06 08:00:00+00:00,InfoPlusVTBS,,64
2020-03-06 09:00:00+00:00,InfoPlusVTBS,,7
2020-03-06 10:00:00+00:00,InfoPlusVTBS,,24
2020-03-06 11:00:00+00:00,InfoPlusVTBS,,6
2020-03-06 12:00:00+00:00,InfoPlusVTBS,,107
2020-03-06 14:00:00+00:00,InfoPlusVTBS,,6
2020-03-06 20:00:00+00:00,InfoPlusVTBS,,34
2020-03-07 01:00:00+00:00,InfoPlusVTBS,,159
2020-03-07 02:00:00+00:00,InfoPlusVTBS,,45
