2020-03-06 03:00:00+00:00,InfoPlusDVS,,1266
2020-03-06 04:00:00+00:00,InfoPlusDVS,,5225
2020-03-06 05:00:00+00:00,InfoPlusDVS,,10342
2020-03-06 06:00:00+00:00,InfoPlusDVS,,12220
2020-03-06 07:00:00+00:00,InfoPlusDVS,,12088
2020-03-06 08:00:00+00:00,InfoPlusDVS,,11213
2020-03-06 09:00:00+00:00,InfoPlusDVS,,10258
2020-03-06 10:00:00+00:00,InfoPlusDVS,,9899
2020-03-06 11:00:00+00:00,InfoPlusDVS,,9621
2020-03-06 12:00:00+00:00,InfoPlusDVS,,9510
2020-03-06 13:00:00+00:00,InfoPlusDVS,,10166
2020-03-06 14:00:00+00:00,InfoPlusDVS,,10558
2020-03-06 15:00:00+00:00,InfoPlusDVS,,10611
2020-03-06 16:00:00+00:00,InfoPlusDVS,,10921
2020-03-06 17:00:00+00:00,InfoPlusDVS,,10545
2020-03-06 18:00:00+00:00,InfoPlusDVS,,9946
2020-03-06 19:00:00+00:00,InfoPlusDVS,,8817
2020-03-06 20:00:00+00:00,InfoPlusDVS,,8423
2020-03-06 21:00:00+00:00,InfoPlusDVS,,7503
2020-03-06 22:00:00+00:00,InfoPlusDVS,,6897
2020-03-06 23:00:00+00:00,InfoPlusDVS,,4459
2020-03-07 00:00:00+00:00,InfoPlusDVS,,1352
2020-03-07 01:00:00+00:00,InfoPlusDVS,,301
2020-03-07 02:00:00+00:00,InfoPlusDVS,,94
2020-03-07 03:00:00+00:00,InfoPlusDVS,,1
