2020-03-01 03:00:00+00:00,InfoPlusRIT,,590
2020-03-01 04:00:00+00:00,InfoPlusRIT,,1127
2020-03-01 05:00:00+00:00,InfoPlusRIT,,1928
2020-03-01 06:00:00+00:00,InfoPlusRIT,,3057
2020-03-01 07:00:00+00:00,InfoPlusRIT,,4172
2020-03-01 08:00:00+00:00,InfoPlusRIT,,4493
2020-03-01 09:00:00+00:00,InfoPlusRIT,,4294
2020-03-01 10:00:00+00:00,InfoPlusRIT,,4094
2020-03-01 11:00:00+00:00,InfoPlusRIT,,4290
2020-03-01 12:00:00+00:00,InfoPlusRIT,,4187
2020-03-01 13:00:00+00:00,InfoPlusRIT,,4097
2020-03-01 14:00:00+00:00,InfoPlusRIT,,3951
2020-03-01 15:00:00+00:00,InfoPlusRIT,,4079
2020-03-01 16:00:00+00:00,InfoPlusRIT,,3876
2020-03-01 17:00:00+00:00,InfoPlusRIT,,4177
2020-03-01 18:00:00+00:00,InfoPlusRIT,,4143
2020-03-01 19:00:00+00:00,InfoPlusRIT,,3291
2020-03-01 20:00:00+00:00,InfoPlusRIT,,3032
2020-03-01 21:00:00+00:00,InfoPlusRIT,,17724
2020-03-01 22:00:00+00:00,InfoPlusRIT,,2639
2020-03-01 23:00:00+00:00,InfoPlusRIT,,1381
2020-03-02 00:00:00+00:00,InfoPlusRIT,,357
2020-03-02 01:00:00+00:00,InfoPlusRIT,,528
2020-03-02 02:00:00+00:00,InfoPlusRIT,,533
