2020-03-03 03:00:00+00:00,InfoPlusTRB,,435
2020-03-03 04:00:00+00:00,InfoPlusTRB,,1074
2020-03-03 05:00:00+00:00,InfoPlusTRB,,360
2020-03-03 06:00:00+00:00,InfoPlusTRB,,214
2020-03-03 07:00:00+00:00,InfoPlusTRB,,305
2020-03-03 08:00:00+00:00,InfoPlusTRB,,20
2020-03-03 09:00:00+00:00,InfoPlusTRB,,744
2020-03-03 10:00:00+00:00,InfoPlusTRB,,89
2020-03-03 11:00:00+00:00,InfoPlusTRB,,16
2020-03-03 12:00:00+00:00,InfoPlusTRB,,203
2020-03-03 13:00:00+00:00,InfoPlusTRB,,98
2020-03-03 16:00:00+00:00,InfoPlusTRB,,202
2020-03-03 19:00:00+00:00,InfoPlusTRB,,634
2020-03-03 20:00:00+00:00,InfoPlusTRB,,807
2020-03-03 21:00:00+00:00,InfoPlusTRB,,1081
2020-03-03 22:00:00+00:00,InfoPlusTRB,,95
2020-03-03 23:00:00+00:00,InfoPlusTRB,,130
