2020-03-15 04:00:00+00:00,InfoPlusPIS,,8
2020-03-15 05:00:00+00:00,InfoPlusPIS,,22
2020-03-15 06:00:00+00:00,InfoPlusPIS,,262
2020-03-15 07:00:00+00:00,InfoPlusPIS,,87
2020-03-15 08:00:00+00:00,InfoPlusPIS,,70
2020-03-15 09:00:00+00:00,InfoPlusPIS,,97
2020-03-15 10:00:00+00:00,InfoPlusPIS,,131
2020-03-15 11:00:00+00:00,InfoPlusPIS,,50
2020-03-15 12:00:00+00:00,InfoPlusPIS,,131
2020-03-15 13:00:00+00:00,InfoPlusPIS,,92
2020-03-15 14:00:00+00:00,InfoPlusPIS,,77
2020-03-15 15:00:00+00:00,InfoPlusPIS,,62
2020-03-15 16:00:00+00:00,InfoPlusPIS,,100
2020-03-15 17:00:00+00:00,InfoPlusPIS,,102
2020-03-15 18:00:00+00:00,InfoPlusPIS,,70
2020-03-15 19:00:00+00:00,InfoPlusPIS,,51
2020-03-15 20:00:00+00:00,InfoPlusPIS,,36
2020-03-15 21:00:00+00:00,InfoPlusPIS,,13
