2020-03-23 03:00:00+00:00,OVFiets,,25155
2020-03-23 04:00:00+00:00,OVFiets,,25016
2020-03-23 05:00:00+00:00,OVFiets,,25043
2020-03-23 06:00:00+00:00,OVFiets,,24875
2020-03-23 07:00:00+00:00,OVFiets,,26426
2020-03-23 08:00:00+00:00,OVFiets,,26194
2020-03-23 09:00:00+00:00,OVFiets,,25912
2020-03-23 10:00:00+00:00,OVFiets,,25136
2020-03-23 11:00:00+00:00,OVFiets,,26715
2020-03-23 12:00:00+00:00,OVFiets,,26434
2020-03-23 13:00:00+00:00,OVFiets,,25016
2020-03-23 14:00:00+00:00,OVFiets,,25497
2020-03-23 15:00:00+00:00,OVFiets,,26142
2020-03-23 16:00:00+00:00,OVFiets,,25461
2020-03-23 17:00:00+00:00,OVFiets,,25871
2020-03-23 18:00:00+00:00,OVFiets,,23868
2020-03-23 19:00:00+00:00,OVFiets,,25510
2020-03-23 20:00:00+00:00,OVFiets,,23912
2020-03-23 21:00:00+00:00,OVFiets,,22993
2020-03-23 22:00:00+00:00,OVFiets,,26942
2020-03-23 23:00:00+00:00,OVFiets,,25477
2020-03-24 00:00:00+00:00,OVFiets,,29222
2020-03-24 01:00:00+00:00,OVFiets,,31459
2020-03-24 02:00:00+00:00,OVFiets,,30579
