2020-03-16 03:00:00+00:00,OVFiets,,26976
2020-03-16 04:00:00+00:00,OVFiets,,22887
2020-03-16 05:00:00+00:00,OVFiets,,24186
2020-03-16 06:00:00+00:00,OVFiets,,27981
2020-03-16 07:00:00+00:00,OVFiets,,28142
2020-03-16 08:00:00+00:00,OVFiets,,28021
2020-03-16 09:00:00+00:00,OVFiets,,26664
2020-03-16 10:00:00+00:00,OVFiets,,27208
2020-03-16 11:00:00+00:00,OVFiets,,26946
2020-03-16 12:00:00+00:00,OVFiets,,26214
2020-03-16 13:00:00+00:00,OVFiets,,26751
2020-03-16 14:00:00+00:00,OVFiets,,28130
2020-03-16 15:00:00+00:00,OVFiets,,28691
2020-03-16 16:00:00+00:00,OVFiets,,28750
2020-03-16 17:00:00+00:00,OVFiets,,26748
2020-03-16 18:00:00+00:00,OVFiets,,26921
2020-03-16 19:00:00+00:00,OVFiets,,25986
2020-03-16 20:00:00+00:00,OVFiets,,24584
2020-03-16 21:00:00+00:00,OVFiets,,24446
2020-03-16 22:00:00+00:00,OVFiets,,23514
2020-03-16 23:00:00+00:00,OVFiets,,25888
2020-03-17 00:00:00+00:00,OVFiets,,25372
2020-03-17 01:00:00+00:00,OVFiets,,27243
2020-03-17 02:00:00+00:00,OVFiets,,25828
