2020-03-26 03:00:00+00:00,DSI,AC,4
2020-03-26 03:00:00+00:00,DSI,AH,3
2020-03-26 03:00:00+00:00,DSI,AHP,3
2020-03-26 03:00:00+00:00,DSI,AHPR,3
2020-03-26 03:00:00+00:00,DSI,AHZ,4
2020-03-26 03:00:00+00:00,DSI,AKL,2
2020-03-26 03:00:00+00:00,DSI,AKM,4
2020-03-26 03:00:00+00:00,DSI,ALM,4
2020-03-26 03:00:00+00:00,DSI,ALMB,3
2020-03-26 03:00:00+00:00,DSI,ALMM,3
2020-03-26 03:00:00+00:00,DSI,ALMO,4
2020-03-26 03:00:00+00:00,DSI,ALMP,3
2020-03-26 03:00:00+00:00,DSI,AMF,4
2020-03-26 03:00:00+00:00,DSI,AMFS,2
2020-03-26 03:00:00+00:00,DSI,AML,4
2020-03-26 03:00:00+00:00,DSI,AMPO,4
2020-03-26 03:00:00+00:00,DSI,AMR,4
2020-03-26 03:00:00+00:00,DSI,AMRI,3
2020-03-26 03:00:00+00:00,DSI,AMRN,4
2020-03-26 03:00:00+00:00,DSI,ANA,3
2020-03-26 03:00:00+00:00,DSI,APD,3
2020-03-26 03:00:00+00:00,DSI,APDM,4
2020-03-26 03:00:00+00:00,DSI,APDO,4
2020-03-26 03:00:00+00:00,DSI,APG,4
2020-03-26 03:00:00+00:00,DSI,APN,3
2020-03-26 03:00:00+00:00,DSI,ARN,4
2020-03-26 03:00:00+00:00,DSI,ASA,3
2020-03-26 03:00:00+00:00,DSI,ASB,2
2020-03-26 03:00:00+00:00,DSI,ASD,3
2020-03-26 03:00:00+00:00,DSI,ASDL,1
2020-03-26 03:00:00+00:00,DSI,ASDM,3
2020-03-26 03:00:00+00:00,DSI,ASDZ,4
2020-03-26 03:00:00+00:00,DSI,ASHD,3
2020-03-26 03:00:00+00:00,DSI,ASN,2
2020-03-26 03:00:00+00:00,DSI,ASS,2
2020-03-26 03:00:00+00:00,DSI,ASSP,3
2020-03-26 03:00:00+00:00,DSI,ATN,4
2020-03-26 03:00:00+00:00,DSI,AVAT,2
2020-03-26 03:00:00+00:00,DSI,BD,4
2020-03-26 03:00:00+00:00,DSI,BDE,3
2020-03-26 03:00:00+00:00,DSI,BDG,1
2020-03-26 03:00:00+00:00,DSI,BDM,4
2020-03-26 03:00:00+00:00,DSI,BDPB,3
2020-03-26 03:00:00+00:00,DSI,BET,2
2020-03-26 03:00:00+00:00,DSI,BF,4
2020-03-26 03:00:00+00:00,DSI,BGN,3
2020-03-26 03:00:00+00:00,DSI,BHDV,4
2020-03-26 03:00:00+00:00,DSI,BHV,3
2020-03-26 03:00:00+00:00,DSI,BK,3
2020-03-26 03:00:00+00:00,DSI,BKF,4
2020-03-26 03:00:00+00:00,DSI,BKG,4
2020-03-26 03:00:00+00:00,DSI,BKL,3
2020-03-26 03:00:00+00:00,DSI,BL,4
2020-03-26 03:00:00+00:00,DSI,BLL,3
2020-03-26 03:00:00+00:00,DSI,BMN,4
2020-03-26 03:00:00+00:00,DSI,BMR,4
2020-03-26 03:00:00+00:00,DSI,BN,4
2020-03-26 03:00:00+00:00,DSI,BNC,3
2020-03-26 03:00:00+00:00,DSI,BNK,3
2020-03-26 03:00:00+00:00,DSI,BNN,2
2020-03-26 03:00:00+00:00,DSI,BNZ,4
2020-03-26 03:00:00+00:00,DSI,BP,4
2020-03-26 03:00:00+00:00,DSI,BR,4
2020-03-26 03:00:00+00:00,DSI,BRD,5
2020-03-26 03:00:00+00:00,DSI,BRN,3
2020-03-26 03:00:00+00:00,DSI,BSD,4
2020-03-26 03:00:00+00:00,DSI,BSK,4
2020-03-26 03:00:00+00:00,DSI,BSKS,4
2020-03-26 03:00:00+00:00,DSI,BSMZ,2
2020-03-26 03:00:00+00:00,DSI,BTL,3
2020-03-26 03:00:00+00:00,DSI,BV,4
2020-03-26 03:00:00+00:00,DSI,BZL,2
2020-03-26 03:00:00+00:00,DSI,CAS,4
2020-03-26 03:00:00+00:00,DSI,CK,4
2020-03-26 03:00:00+00:00,DSI,CL,4
2020-03-26 03:00:00+00:00,DSI,CO,2
2020-03-26 03:00:00+00:00,DSI,CPS,4
2020-03-26 03:00:00+00:00,DSI,CVM,4
2020-03-26 03:00:00+00:00,DSI,DA,3
2020-03-26 03:00:00+00:00,DSI,DB,2
2020-03-26 03:00:00+00:00,DSI,DDN,3
2020-03-26 03:00:00+00:00,DSI,DDR,4
2020-03-26 03:00:00+00:00,DSI,DDRS,3
2020-03-26 03:00:00+00:00,DSI,DDZD,2
2020-03-26 03:00:00+00:00,DSI,DEI,6
2020-03-26 03:00:00+00:00,DSI,DID,3
2020-03-26 03:00:00+00:00,DSI,DL,3
2020-03-26 03:00:00+00:00,DSI,DLD,4
2020-03-26 03:00:00+00:00,DSI,DLN,3
2020-03-26 03:00:00+00:00,DSI,DMN,3
2020-03-26 03:00:00+00:00,DSI,DMNZ,2
2020-03-26 03:00:00+00:00,DSI,DN,3
2020-03-26 03:00:00+00:00,DSI,DR,4
2020-03-26 03:00:00+00:00,DSI,DRH,3
2020-03-26 03:00:00+00:00,DSI,DRON,4
2020-03-26 03:00:00+00:00,DSI,DRP,4
2020-03-26 03:00:00+00:00,DSI,DT,8
2020-03-26 03:00:00+00:00,DSI,DTC,3
2020-03-26 03:00:00+00:00,DSI,DTCH,3
2020-03-26 03:00:00+00:00,DSI,DTZ,3
2020-03-26 03:00:00+00:00,DSI,DV,3
2020-03-26 03:00:00+00:00,DSI,DVC,3
2020-03-26 03:00:00+00:00,DSI,DVD,3
2020-03-26 03:00:00+00:00,DSI,DVN,3
2020-03-26 03:00:00+00:00,DSI,DVNK,3
2020-03-26 03:00:00+00:00,DSI,DWE,3
2020-03-26 03:00:00+00:00,DSI,DZ,4
2020-03-26 03:00:00+00:00,DSI,DZW,1
2020-03-26 03:00:00+00:00,DSI,EC,2
2020-03-26 03:00:00+00:00,DSI,ED,4
2020-03-26 03:00:00+00:00,DSI,EDC,3
2020-03-26 03:00:00+00:00,DSI,EDN,3
2020-03-26 03:00:00+00:00,DSI,EEM,6
2020-03-26 03:00:00+00:00,DSI,EGH,4
2020-03-26 03:00:00+00:00,DSI,EGHM,4
2020-03-26 03:00:00+00:00,DSI,EHS,1
2020-03-26 03:00:00+00:00,DSI,EHV,2
2020-03-26 03:00:00+00:00,DSI,EKZ,4
2020-03-26 03:00:00+00:00,DSI,EML,4
2020-03-26 03:00:00+00:00,DSI,EMN,3
2020-03-26 03:00:00+00:00,DSI,EMNZ,4
2020-03-26 03:00:00+00:00,DSI,ES,3
2020-03-26 03:00:00+00:00,DSI,ESE,3
2020-03-26 03:00:00+00:00,DSI,ESK,3
2020-03-26 03:00:00+00:00,DSI,EST,4
2020-03-26 03:00:00+00:00,DSI,ETN,4
2020-03-26 03:00:00+00:00,DSI,FN,5
2020-03-26 03:00:00+00:00,DSI,FWD,3
2020-03-26 03:00:00+00:00,DSI,GBG,4
2020-03-26 03:00:00+00:00,DSI,GBR,3
2020-03-26 03:00:00+00:00,DSI,GD,3
2020-03-26 03:00:00+00:00,DSI,GDG,3
2020-03-26 03:00:00+00:00,DSI,GDM,3
2020-03-26 03:00:00+00:00,DSI,GDR,2
2020-03-26 03:00:00+00:00,DSI,GERP,4
2020-03-26 03:00:00+00:00,DSI,GK,3
2020-03-26 03:00:00+00:00,DSI,GLN,4
2020-03-26 03:00:00+00:00,DSI,GN,5
2020-03-26 03:00:00+00:00,DSI,GND,3
2020-03-26 03:00:00+00:00,DSI,GNN,4
2020-03-26 03:00:00+00:00,DSI,GO,3
2020-03-26 03:00:00+00:00,DSI,GP,5
2020-03-26 03:00:00+00:00,DSI,GR,3
2020-03-26 03:00:00+00:00,DSI,GS,3
2020-03-26 03:00:00+00:00,DSI,GV,16
2020-03-26 03:00:00+00:00,DSI,GVC,6
2020-03-26 03:00:00+00:00,DSI,GVM,4
2020-03-26 03:00:00+00:00,DSI,GVMW,8
2020-03-26 03:00:00+00:00,DSI,GW,4
2020-03-26 03:00:00+00:00,DSI,GZ,3
2020-03-26 03:00:00+00:00,DSI,HAD,4
2020-03-26 03:00:00+00:00,DSI,HB,4
2020-03-26 03:00:00+00:00,DSI,HBZM,4
2020-03-26 03:00:00+00:00,DSI,HD,3
2020-03-26 03:00:00+00:00,DSI,HDB,1
2020-03-26 03:00:00+00:00,DSI,HDE,4
2020-03-26 03:00:00+00:00,DSI,HDG,4
2020-03-26 03:00:00+00:00,DSI,HDR,4
2020-03-26 03:00:00+00:00,DSI,HDRZ,2
2020-03-26 03:00:00+00:00,DSI,HFD,4
2020-03-26 03:00:00+00:00,DSI,HGL,2
2020-03-26 03:00:00+00:00,DSI,HGLG,3
2020-03-26 03:00:00+00:00,DSI,HGLO,4
2020-03-26 03:00:00+00:00,DSI,HGV,4
2020-03-26 03:00:00+00:00,DSI,HGZ,4
2020-03-26 03:00:00+00:00,DSI,HIL,4
2020-03-26 03:00:00+00:00,DSI,HK,4
2020-03-26 03:00:00+00:00,DSI,HKS,3
2020-03-26 03:00:00+00:00,DSI,HLG,4
2020-03-26 03:00:00+00:00,DSI,HLGH,4
2020-03-26 03:00:00+00:00,DSI,HLM,3
2020-03-26 03:00:00+00:00,DSI,HLMS,3
2020-03-26 03:00:00+00:00,DSI,HLO,4
2020-03-26 03:00:00+00:00,DSI,HM,4
2020-03-26 03:00:00+00:00,DSI,HMBH,4
2020-03-26 03:00:00+00:00,DSI,HMBV,4
2020-03-26 03:00:00+00:00,DSI,HMH,4
2020-03-26 03:00:00+00:00,DSI,HMN,4
2020-03-26 03:00:00+00:00,DSI,HN,4
2020-03-26 03:00:00+00:00,DSI,HNK,3
2020-03-26 03:00:00+00:00,DSI,HNO,4
2020-03-26 03:00:00+00:00,DSI,HNP,4
2020-03-26 03:00:00+00:00,DSI,HON,2
2020-03-26 03:00:00+00:00,DSI,HOR,5
2020-03-26 03:00:00+00:00,DSI,HR,5
2020-03-26 03:00:00+00:00,DSI,HRL,4
2020-03-26 03:00:00+00:00,DSI,HRLW,4
2020-03-26 03:00:00+00:00,DSI,HRN,4
2020-03-26 03:00:00+00:00,DSI,HRT,2
2020-03-26 03:00:00+00:00,DSI,HT,2
2020-03-26 03:00:00+00:00,DSI,HTN,3
2020-03-26 03:00:00+00:00,DSI,HTNC,3
2020-03-26 03:00:00+00:00,DSI,HTO,4
2020-03-26 03:00:00+00:00,DSI,HVL,3
2020-03-26 03:00:00+00:00,DSI,HVS,1
2020-03-26 03:00:00+00:00,DSI,HVSM,1
2020-03-26 03:00:00+00:00,DSI,HVSP,4
2020-03-26 03:00:00+00:00,DSI,HWD,2
2020-03-26 03:00:00+00:00,DSI,HWZB,3
2020-03-26 03:00:00+00:00,DSI,HZE,4
2020-03-26 03:00:00+00:00,DSI,IJT,3
2020-03-26 03:00:00+00:00,DSI,KBD,3
2020-03-26 03:00:00+00:00,DSI,KBK,3
2020-03-26 03:00:00+00:00,DSI,KLP,4
2020-03-26 03:00:00+00:00,DSI,KMA,4
2020-03-26 03:00:00+00:00,DSI,KMR,3
2020-03-26 03:00:00+00:00,DSI,KMW,3
2020-03-26 03:00:00+00:00,DSI,KPN,3
2020-03-26 03:00:00+00:00,DSI,KPNZ,2
2020-03-26 03:00:00+00:00,DSI,KRD,4
2020-03-26 03:00:00+00:00,DSI,KRG,3
2020-03-26 03:00:00+00:00,DSI,KTR,3
2020-03-26 03:00:00+00:00,DSI,KW,4
2020-03-26 03:00:00+00:00,DSI,KZ,2
2020-03-26 03:00:00+00:00,DSI,LAA,1
2020-03-26 03:00:00+00:00,DSI,LC,4
2020-03-26 03:00:00+00:00,DSI,LDL,3
2020-03-26 03:00:00+00:00,DSI,LDM,4
2020-03-26 03:00:00+00:00,DSI,LEDN,3
2020-03-26 03:00:00+00:00,DSI,LG,4
2020-03-26 03:00:00+00:00,DSI,LLS,3
2020-03-26 03:00:00+00:00,DSI,LLZM,3
2020-03-26 03:00:00+00:00,DSI,LP,3
2020-03-26 03:00:00+00:00,DSI,LTN,4
2020-03-26 03:00:00+00:00,DSI,LTV,4
2020-03-26 03:00:00+00:00,DSI,LUT,2
2020-03-26 03:00:00+00:00,DSI,LW,4
2020-03-26 03:00:00+00:00,DSI,LWC,3
2020-03-26 03:00:00+00:00,DSI,MAS,2
2020-03-26 03:00:00+00:00,DSI,MDB,4
2020-03-26 03:00:00+00:00,DSI,MES,4
2020-03-26 03:00:00+00:00,DSI,MG,2
2020-03-26 03:00:00+00:00,DSI,MMLH,2
2020-03-26 03:00:00+00:00,DSI,MP,5
2020-03-26 03:00:00+00:00,DSI,MRB,3
2020-03-26 03:00:00+00:00,DSI,MRN,4
2020-03-26 03:00:00+00:00,DSI,MT,4
2020-03-26 03:00:00+00:00,DSI,MTH,4
2020-03-26 03:00:00+00:00,DSI,MTN,3
2020-03-26 03:00:00+00:00,DSI,MTR,4
2020-03-26 03:00:00+00:00,DSI,MZ,4
2020-03-26 03:00:00+00:00,DSI,NA,3
2020-03-26 03:00:00+00:00,DSI,NDB,3
2020-03-26 03:00:00+00:00,DSI,NH,2
2020-03-26 03:00:00+00:00,DSI,NKK,2
2020-03-26 03:00:00+00:00,DSI,NM,3
2020-03-26 03:00:00+00:00,DSI,NMD,3
2020-03-26 03:00:00+00:00,DSI,NMGO,4
2020-03-26 03:00:00+00:00,DSI,NMH,3
2020-03-26 03:00:00+00:00,DSI,NML,3
2020-03-26 03:00:00+00:00,DSI,NS,4
2020-03-26 03:00:00+00:00,DSI,NSCH,5
2020-03-26 03:00:00+00:00,DSI,NVD,1
2020-03-26 03:00:00+00:00,DSI,NVP,3
2020-03-26 03:00:00+00:00,DSI,NWK,4
2020-03-26 03:00:00+00:00,DSI,O,4
2020-03-26 03:00:00+00:00,DSI,OBD,4
2020-03-26 03:00:00+00:00,DSI,ODB,3
2020-03-26 03:00:00+00:00,DSI,ODZ,3
2020-03-26 03:00:00+00:00,DSI,OMN,3
2020-03-26 03:00:00+00:00,DSI,OP,4
2020-03-26 03:00:00+00:00,DSI,OST,4
2020-03-26 03:00:00+00:00,DSI,OT,4
2020-03-26 03:00:00+00:00,DSI,OTB,4
2020-03-26 03:00:00+00:00,DSI,OVN,3
2020-03-26 03:00:00+00:00,DSI,OW,2
2020-03-26 03:00:00+00:00,DSI,PMO,4
2020-03-26 03:00:00+00:00,DSI,PMR,2
2020-03-26 03:00:00+00:00,DSI,PMW,3
2020-03-26 03:00:00+00:00,DSI,PT,4
2020-03-26 03:00:00+00:00,DSI,RAI,7
2020-03-26 03:00:00+00:00,DSI,RAT,4
2020-03-26 03:00:00+00:00,DSI,RB,4
2020-03-26 03:00:00+00:00,DSI,RD,4
2020-03-26 03:00:00+00:00,DSI,RH,4
2020-03-26 03:00:00+00:00,DSI,RHN,3
2020-03-26 03:00:00+00:00,DSI,RL,3
2020-03-26 03:00:00+00:00,DSI,RLB,5
2020-03-26 03:00:00+00:00,DSI,RM,4
2020-03-26 03:00:00+00:00,DSI,RS,4
2020-03-26 03:00:00+00:00,DSI,RSD,4
2020-03-26 03:00:00+00:00,DSI,RSN,4
2020-03-26 03:00:00+00:00,DSI,RSW,6
2020-03-26 03:00:00+00:00,DSI,RTA,4
2020-03-26 03:00:00+00:00,DSI,RTB,4
2020-03-26 03:00:00+00:00,DSI,RTD,4
2020-03-26 03:00:00+00:00,DSI,RTN,4
2020-03-26 03:00:00+00:00,DSI,RTZ,3
2020-03-26 03:00:00+00:00,DSI,RV,2
2020-03-26 03:00:00+00:00,DSI,RVS,4
2020-03-26 03:00:00+00:00,DSI,SBK,4
2020-03-26 03:00:00+00:00,DSI,SD,3
2020-03-26 03:00:00+00:00,DSI,SDA,5
2020-03-26 03:00:00+00:00,DSI,SDM,5
2020-03-26 03:00:00+00:00,DSI,SDT,3
2020-03-26 03:00:00+00:00,DSI,SDTB,4
2020-03-26 03:00:00+00:00,DSI,SGL,4
2020-03-26 03:00:00+00:00,DSI,SGN,3
2020-03-26 03:00:00+00:00,DSI,SHL,4
2020-03-26 03:00:00+00:00,DSI,SK,2
2020-03-26 03:00:00+00:00,DSI,SKND,4
2020-03-26 03:00:00+00:00,DSI,SM,3
2020-03-26 03:00:00+00:00,DSI,SN,4
2020-03-26 03:00:00+00:00,DSI,SOG,3
2020-03-26 03:00:00+00:00,DSI,SPM,4
2020-03-26 03:00:00+00:00,DSI,SPTN,3
2020-03-26 03:00:00+00:00,DSI,SPTZ,1
2020-03-26 03:00:00+00:00,DSI,SRN,4
2020-03-26 03:00:00+00:00,DSI,SSH,3
2020-03-26 03:00:00+00:00,DSI,ST,3
2020-03-26 03:00:00+00:00,DSI,STD,4
2020-03-26 03:00:00+00:00,DSI,STM,3
2020-03-26 03:00:00+00:00,DSI,STV,3
2020-03-26 03:00:00+00:00,DSI,STZ,4
2020-03-26 03:00:00+00:00,DSI,SWD,4
2020-03-26 03:00:00+00:00,DSI,SWK,5
2020-03-26 03:00:00+00:00,DSI,TB,2
2020-03-26 03:00:00+00:00,DSI,TBG,4
2020-03-26 03:00:00+00:00,DSI,TBR,3
2020-03-26 03:00:00+00:00,DSI,TBU,3
2020-03-26 03:00:00+00:00,DSI,TG,3
2020-03-26 03:00:00+00:00,DSI,TL,3
2020-03-26 03:00:00+00:00,DSI,TPSW,2
2020-03-26 03:00:00+00:00,DSI,TWL,4
2020-03-26 03:00:00+00:00,DSI,UHM,4
2020-03-26 03:00:00+00:00,DSI,UHZ,5
2020-03-26 03:00:00+00:00,DSI,UST,5
2020-03-26 03:00:00+00:00,DSI,UT,3
2020-03-26 03:00:00+00:00,DSI,UTG,3
2020-03-26 03:00:00+00:00,DSI,UTLN,3
2020-03-26 03:00:00+00:00,DSI,UTLR,4
2020-03-26 03:00:00+00:00,DSI,UTM,3
2020-03-26 03:00:00+00:00,DSI,UTO,4
2020-03-26 03:00:00+00:00,DSI,UTT,3
2020-03-26 03:00:00+00:00,DSI,UTVR,2
2020-03-26 03:00:00+00:00,DSI,UTZL,2
2020-03-26 03:00:00+00:00,DSI,VB,3
2020-03-26 03:00:00+00:00,DSI,VD,2
2020-03-26 03:00:00+00:00,DSI,VDL,4
2020-03-26 03:00:00+00:00,DSI,VDM,6
2020-03-26 03:00:00+00:00,DSI,VEM,3
2020-03-26 03:00:00+00:00,DSI,VG,3
2020-03-26 03:00:00+00:00,DSI,VH,4
2020-03-26 03:00:00+00:00,DSI,VHP,5
2020-03-26 03:00:00+00:00,DSI,VK,3
2020-03-26 03:00:00+00:00,DSI,VL,4
2020-03-26 03:00:00+00:00,DSI,VLB,3
2020-03-26 03:00:00+00:00,DSI,VNDC,4
2020-03-26 03:00:00+00:00,DSI,VNDW,2
2020-03-26 03:00:00+00:00,DSI,VP,4
2020-03-26 03:00:00+00:00,DSI,VRY,4
2020-03-26 03:00:00+00:00,DSI,VS,4
2020-03-26 03:00:00+00:00,DSI,VSS,4
2020-03-26 03:00:00+00:00,DSI,VST,3
2020-03-26 03:00:00+00:00,DSI,VSV,3
2020-03-26 03:00:00+00:00,DSI,VTN,4
2020-03-26 03:00:00+00:00,DSI,VZ,5
2020-03-26 03:00:00+00:00,DSI,WAD,4
2020-03-26 03:00:00+00:00,DSI,WADN,4
2020-03-26 03:00:00+00:00,DSI,WADT,4
2020-03-26 03:00:00+00:00,DSI,WC,4
2020-03-26 03:00:00+00:00,DSI,WD,4
2020-03-26 03:00:00+00:00,DSI,WDN,4
2020-03-26 03:00:00+00:00,DSI,WF,4
2020-03-26 03:00:00+00:00,DSI,WFM,4
2020-03-26 03:00:00+00:00,DSI,WH,2
2020-03-26 03:00:00+00:00,DSI,WK,2
2020-03-26 03:00:00+00:00,DSI,WL,2
2020-03-26 03:00:00+00:00,DSI,WM,4
2020-03-26 03:00:00+00:00,DSI,WP,3
2020-03-26 03:00:00+00:00,DSI,WS,5
2020-03-26 03:00:00+00:00,DSI,WSM,4
2020-03-26 03:00:00+00:00,DSI,WT,4
2020-03-26 03:00:00+00:00,DSI,WTV,3
2020-03-26 03:00:00+00:00,DSI,WV,5
2020-03-26 03:00:00+00:00,DSI,WW,3
2020-03-26 03:00:00+00:00,DSI,WWW,2
2020-03-26 03:00:00+00:00,DSI,WZ,3
2020-03-26 03:00:00+00:00,DSI,YPB,4
2020-03-26 03:00:00+00:00,DSI,ZA,3
2020-03-26 03:00:00+00:00,DSI,ZB,5
2020-03-26 03:00:00+00:00,DSI,ZBM,3
2020-03-26 03:00:00+00:00,DSI,ZD,4
2020-03-26 03:00:00+00:00,DSI,ZDK,3
2020-03-26 03:00:00+00:00,DSI,ZH,3
2020-03-26 03:00:00+00:00,DSI,ZL,3
2020-03-26 03:00:00+00:00,DSI,ZLSH,4
2020-03-26 03:00:00+00:00,DSI,ZLW,3
2020-03-26 03:00:00+00:00,DSI,ZP,3
2020-03-26 03:00:00+00:00,DSI,ZTM,2
2020-03-26 03:00:00+00:00,DSI,ZTMO,1
2020-03-26 03:00:00+00:00,DSI,ZV,3
2020-03-26 03:00:00+00:00,DSI,ZVB,3
2020-03-26 03:00:00+00:00,DSI,ZVT,2
2020-03-26 03:00:00+00:00,DSI,ZWD,4
2020-03-26 03:00:00+00:00,DSI,ZZS,1
2020-03-26 04:00:00+00:00,DSI,AC,4
2020-03-26 04:00:00+00:00,DSI,AH,5
2020-03-26 04:00:00+00:00,DSI,AHP,4
2020-03-26 04:00:00+00:00,DSI,AHPR,4
2020-03-26 04:00:00+00:00,DSI,AHZ,5
2020-03-26 04:00:00+00:00,DSI,AKL,5
2020-03-26 04:00:00+00:00,DSI,AKM,7
2020-03-26 04:00:00+00:00,DSI,ALM,4
2020-03-26 04:00:00+00:00,DSI,ALMB,5
2020-03-26 04:00:00+00:00,DSI,ALMM,5
2020-03-26 04:00:00+00:00,DSI,ALMO,5
2020-03-26 04:00:00+00:00,DSI,ALMP,5
2020-03-26 04:00:00+00:00,DSI,AMF,5
2020-03-26 04:00:00+00:00,DSI,AMFS,5
2020-03-26 04:00:00+00:00,DSI,AML,5
2020-03-26 04:00:00+00:00,DSI,AMPO,5
2020-03-26 04:00:00+00:00,DSI,AMR,6
2020-03-26 04:00:00+00:00,DSI,AMRI,4
2020-03-26 04:00:00+00:00,DSI,AMRN,4
2020-03-26 04:00:00+00:00,DSI,ANA,7
2020-03-26 04:00:00+00:00,DSI,APD,7
2020-03-26 04:00:00+00:00,DSI,APDM,4
2020-03-26 04:00:00+00:00,DSI,APDO,4
2020-03-26 04:00:00+00:00,DSI,APG,3
2020-03-26 04:00:00+00:00,DSI,APN,5
2020-03-26 04:00:00+00:00,DSI,ARN,4
2020-03-26 04:00:00+00:00,DSI,ASA,5
2020-03-26 04:00:00+00:00,DSI,ASB,5
2020-03-26 04:00:00+00:00,DSI,ASD,6
2020-03-26 04:00:00+00:00,DSI,ASDL,5
2020-03-26 04:00:00+00:00,DSI,ASDM,4
2020-03-26 04:00:00+00:00,DSI,ASDZ,5
2020-03-26 04:00:00+00:00,DSI,ASHD,3
2020-03-26 04:00:00+00:00,DSI,ASN,7
2020-03-26 04:00:00+00:00,DSI,ASS,6
2020-03-26 04:00:00+00:00,DSI,ASSP,6
2020-03-26 04:00:00+00:00,DSI,ATN,5
2020-03-26 04:00:00+00:00,DSI,AVAT,5
2020-03-26 04:00:00+00:00,DSI,BD,6
2020-03-26 04:00:00+00:00,DSI,BDE,4
2020-03-26 04:00:00+00:00,DSI,BDG,4
2020-03-26 04:00:00+00:00,DSI,BDM,4
2020-03-26 04:00:00+00:00,DSI,BDPB,5
2020-03-26 04:00:00+00:00,DSI,BET,3
2020-03-26 04:00:00+00:00,DSI,BF,5
2020-03-26 04:00:00+00:00,DSI,BGN,3
2020-03-26 04:00:00+00:00,DSI,BHDV,4
2020-03-26 04:00:00+00:00,DSI,BHV,5
2020-03-26 04:00:00+00:00,DSI,BK,4
2020-03-26 04:00:00+00:00,DSI,BKF,7
2020-03-26 04:00:00+00:00,DSI,BKG,6
2020-03-26 04:00:00+00:00,DSI,BKL,4
2020-03-26 04:00:00+00:00,DSI,BL,8
2020-03-26 04:00:00+00:00,DSI,BLL,5
2020-03-26 04:00:00+00:00,DSI,BMN,5
2020-03-26 04:00:00+00:00,DSI,BMR,5
2020-03-26 04:00:00+00:00,DSI,BN,4
2020-03-26 04:00:00+00:00,DSI,BNC,4
2020-03-26 04:00:00+00:00,DSI,BNK,4
2020-03-26 04:00:00+00:00,DSI,BNN,3
2020-03-26 04:00:00+00:00,DSI,BNZ,5
2020-03-26 04:00:00+00:00,DSI,BP,3
2020-03-26 04:00:00+00:00,DSI,BR,4
2020-03-26 04:00:00+00:00,DSI,BRD,6
2020-03-26 04:00:00+00:00,DSI,BRN,6
2020-03-26 04:00:00+00:00,DSI,BSD,5
2020-03-26 04:00:00+00:00,DSI,BSK,5
2020-03-26 04:00:00+00:00,DSI,BSKS,5
2020-03-26 04:00:00+00:00,DSI,BSMZ,6
2020-03-26 04:00:00+00:00,DSI,BTL,5
2020-03-26 04:00:00+00:00,DSI,BV,4
2020-03-26 04:00:00+00:00,DSI,BZL,5
2020-03-26 04:00:00+00:00,DSI,CAS,5
2020-03-26 04:00:00+00:00,DSI,CK,5
2020-03-26 04:00:00+00:00,DSI,CL,5
2020-03-26 04:00:00+00:00,DSI,CO,5
2020-03-26 04:00:00+00:00,DSI,CPS,6
2020-03-26 04:00:00+00:00,DSI,CVM,4
2020-03-26 04:00:00+00:00,DSI,DA,4
2020-03-26 04:00:00+00:00,DSI,DB,8
2020-03-26 04:00:00+00:00,DSI,DDN,4
2020-03-26 04:00:00+00:00,DSI,DDR,5
2020-03-26 04:00:00+00:00,DSI,DDRS,4
2020-03-26 04:00:00+00:00,DSI,DDZD,4
2020-03-26 04:00:00+00:00,DSI,DEI,4
2020-03-26 04:00:00+00:00,DSI,DID,5
2020-03-26 04:00:00+00:00,DSI,DL,4
2020-03-26 04:00:00+00:00,DSI,DLD,3
2020-03-26 04:00:00+00:00,DSI,DLN,4
2020-03-26 04:00:00+00:00,DSI,DMN,6
2020-03-26 04:00:00+00:00,DSI,DMNZ,3
2020-03-26 04:00:00+00:00,DSI,DN,4
2020-03-26 04:00:00+00:00,DSI,DR,5
2020-03-26 04:00:00+00:00,DSI,DRH,3
2020-03-26 04:00:00+00:00,DSI,DRON,3
2020-03-26 04:00:00+00:00,DSI,DRP,5
2020-03-26 04:00:00+00:00,DSI,DT,6
2020-03-26 04:00:00+00:00,DSI,DTC,4
2020-03-26 04:00:00+00:00,DSI,DTCH,4
2020-03-26 04:00:00+00:00,DSI,DTZ,4
2020-03-26 04:00:00+00:00,DSI,DV,5
2020-03-26 04:00:00+00:00,DSI,DVC,4
2020-03-26 04:00:00+00:00,DSI,DVD,4
2020-03-26 04:00:00+00:00,DSI,DVN,4
2020-03-26 04:00:00+00:00,DSI,DVNK,4
2020-03-26 04:00:00+00:00,DSI,DWE,3
2020-03-26 04:00:00+00:00,DSI,DZ,4
2020-03-26 04:00:00+00:00,DSI,DZW,4
2020-03-26 04:00:00+00:00,DSI,EC,3
2020-03-26 04:00:00+00:00,DSI,ED,4
2020-03-26 04:00:00+00:00,DSI,EDC,5
2020-03-26 04:00:00+00:00,DSI,EDN,4
2020-03-26 04:00:00+00:00,DSI,EEM,7
2020-03-26 04:00:00+00:00,DSI,EGH,4
2020-03-26 04:00:00+00:00,DSI,EGHM,3
2020-03-26 04:00:00+00:00,DSI,EHS,5
2020-03-26 04:00:00+00:00,DSI,EHV,5
2020-03-26 04:00:00+00:00,DSI,EKZ,12
2020-03-26 04:00:00+00:00,DSI,EML,3
2020-03-26 04:00:00+00:00,DSI,EMN,5
2020-03-26 04:00:00+00:00,DSI,EMNZ,4
2020-03-26 04:00:00+00:00,DSI,ES,5
2020-03-26 04:00:00+00:00,DSI,ESE,4
