2020-03-13 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-13 04:00:00+00:00,InfoPlusVTBL,,1
2020-03-13 06:00:00+00:00,InfoPlusVTBL,,2
2020-03-13 08:00:00+00:00,InfoPlusVTBL,,4
2020-03-13 09:00:00+00:00,InfoPlusVTBL,,2
2020-03-13 10:00:00+00:00,InfoPlusVTBL,,5
2020-03-13 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-13 13:00:00+00:00,InfoPlusVTBL,,2
2020-03-13 14:00:00+00:00,InfoPlusVTBL,,1
2020-03-13 15:00:00+00:00,InfoPlusVTBL,,2
2020-03-13 17:00:00+00:00,InfoPlusVTBL,,2
2020-03-13 22:00:00+00:00,InfoPlusVTBL,,1
2020-03-13 23:00:00+00:00,InfoPlusVTBL,,1
