2020-03-01 04:00:00+00:00,InfoPlusVTBT,,2
2020-03-01 06:00:00+00:00,InfoPlusVTBT,,6
2020-03-01 07:00:00+00:00,InfoPlusVTBT,,2
2020-03-01 08:00:00+00:00,InfoPlusVTBT,,16
2020-03-01 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 10:00:00+00:00,InfoPlusVTBT,,6
2020-03-01 11:00:00+00:00,InfoPlusVTBT,,4
2020-03-01 12:00:00+00:00,InfoPlusVTBT,,6
2020-03-01 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 14:00:00+00:00,InfoPlusVTBT,,3
2020-03-01 16:00:00+00:00,InfoPlusVTBT,,5
2020-03-01 18:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 01:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 02:00:00+00:00,InfoPlusVTBT,,5
