2020-03-29 03:00:00+00:00,InfoPlusDAS,,389
2020-03-29 04:00:00+00:00,InfoPlusDAS,,1574
2020-03-29 05:00:00+00:00,InfoPlusDAS,,3967
2020-03-29 06:00:00+00:00,InfoPlusDAS,,5802
2020-03-29 07:00:00+00:00,InfoPlusDAS,,6123
2020-03-29 08:00:00+00:00,InfoPlusDAS,,6161
2020-03-29 09:00:00+00:00,InfoPlusDAS,,6317
2020-03-29 10:00:00+00:00,InfoPlusDAS,,6463
2020-03-29 11:00:00+00:00,InfoPlusDAS,,6339
2020-03-29 12:00:00+00:00,InfoPlusDAS,,6357
2020-03-29 13:00:00+00:00,InfoPlusDAS,,6500
2020-03-29 14:00:00+00:00,InfoPlusDAS,,6689
2020-03-29 15:00:00+00:00,InfoPlusDAS,,6740
2020-03-29 16:00:00+00:00,InfoPlusDAS,,6565
2020-03-29 17:00:00+00:00,InfoPlusDAS,,6538
2020-03-29 18:00:00+00:00,InfoPlusDAS,,6496
2020-03-29 19:00:00+00:00,InfoPlusDAS,,6220
2020-03-29 20:00:00+00:00,InfoPlusDAS,,6034
2020-03-29 21:00:00+00:00,InfoPlusDAS,,4941
2020-03-29 22:00:00+00:00,InfoPlusDAS,,2862
2020-03-29 23:00:00+00:00,InfoPlusDAS,,387
2020-03-30 00:00:00+00:00,InfoPlusDAS,,16
2020-03-30 01:00:00+00:00,InfoPlusDAS,,44
2020-03-30 02:00:00+00:00,InfoPlusDAS,,1042
