2020-03-18 03:00:00+00:00,InfoPlusDAS,,1103
2020-03-18 04:00:00+00:00,InfoPlusDAS,,4316
2020-03-18 05:00:00+00:00,InfoPlusDAS,,8762
2020-03-18 06:00:00+00:00,InfoPlusDAS,,9715
2020-03-18 07:00:00+00:00,InfoPlusDAS,,9189
2020-03-18 08:00:00+00:00,InfoPlusDAS,,9036
2020-03-18 09:00:00+00:00,InfoPlusDAS,,8761
2020-03-18 10:00:00+00:00,InfoPlusDAS,,9289
2020-03-18 11:00:00+00:00,InfoPlusDAS,,8880
2020-03-18 12:00:00+00:00,InfoPlusDAS,,8867
2020-03-18 13:00:00+00:00,InfoPlusDAS,,9043
2020-03-18 14:00:00+00:00,InfoPlusDAS,,9585
2020-03-18 15:00:00+00:00,InfoPlusDAS,,9330
2020-03-18 16:00:00+00:00,InfoPlusDAS,,9129
2020-03-18 17:00:00+00:00,InfoPlusDAS,,8840
2020-03-18 18:00:00+00:00,InfoPlusDAS,,8606
2020-03-18 19:00:00+00:00,InfoPlusDAS,,7772
2020-03-18 20:00:00+00:00,InfoPlusDAS,,7486
2020-03-18 21:00:00+00:00,InfoPlusDAS,,6817
2020-03-18 22:00:00+00:00,InfoPlusDAS,,5973
2020-03-18 23:00:00+00:00,InfoPlusDAS,,3619
2020-03-19 00:00:00+00:00,InfoPlusDAS,,614
2020-03-19 01:00:00+00:00,InfoPlusDAS,,55
2020-03-19 02:00:00+00:00,InfoPlusDAS,,80
