2020-03-02 03:00:00+00:00,OVFiets,,26251
2020-03-02 04:00:00+00:00,OVFiets,,23711
2020-03-02 05:00:00+00:00,OVFiets,,24935
2020-03-02 06:00:00+00:00,OVFiets,,28357
2020-03-02 07:00:00+00:00,OVFiets,,30935
2020-03-02 08:00:00+00:00,OVFiets,,29854
2020-03-02 09:00:00+00:00,OVFiets,,27818
2020-03-02 10:00:00+00:00,OVFiets,,28533
2020-03-02 11:00:00+00:00,OVFiets,,29056
2020-03-02 12:00:00+00:00,OVFiets,,26745
2020-03-02 13:00:00+00:00,OVFiets,,28814
2020-03-02 14:00:00+00:00,OVFiets,,29593
2020-03-02 15:00:00+00:00,OVFiets,,29437
2020-03-02 16:00:00+00:00,OVFiets,,29393
2020-03-02 17:00:00+00:00,OVFiets,,27839
2020-03-02 18:00:00+00:00,OVFiets,,26747
2020-03-02 19:00:00+00:00,OVFiets,,27492
2020-03-02 20:00:00+00:00,OVFiets,,24601
2020-03-02 21:00:00+00:00,OVFiets,,26570
2020-03-02 22:00:00+00:00,OVFiets,,24618
2020-03-02 23:00:00+00:00,OVFiets,,23989
2020-03-03 00:00:00+00:00,OVFiets,,26652
2020-03-03 01:00:00+00:00,OVFiets,,25822
2020-03-03 02:00:00+00:00,OVFiets,,27466
