2020-03-05 03:00:00+00:00,ArNuRIT,,75
2020-03-05 04:00:00+00:00,ArNuRIT,,354
2020-03-05 05:00:00+00:00,ArNuRIT,,616
2020-03-05 06:00:00+00:00,ArNuRIT,,640
2020-03-05 07:00:00+00:00,ArNuRIT,,675
2020-03-05 08:00:00+00:00,ArNuRIT,,665
2020-03-05 09:00:00+00:00,ArNuRIT,,614
2020-03-05 10:00:00+00:00,ArNuRIT,,641
2020-03-05 11:00:00+00:00,ArNuRIT,,606
2020-03-05 12:00:00+00:00,ArNuRIT,,601
2020-03-05 13:00:00+00:00,ArNuRIT,,622
2020-03-05 14:00:00+00:00,ArNuRIT,,617
2020-03-05 15:00:00+00:00,ArNuRIT,,628
2020-03-05 16:00:00+00:00,ArNuRIT,,667
2020-03-05 17:00:00+00:00,ArNuRIT,,665
2020-03-05 18:00:00+00:00,ArNuRIT,,672
2020-03-05 19:00:00+00:00,ArNuRIT,,668
2020-03-05 20:00:00+00:00,ArNuRIT,,620
2020-03-05 21:00:00+00:00,ArNuRIT,,601
2020-03-05 22:00:00+00:00,ArNuRIT,,560
2020-03-05 23:00:00+00:00,ArNuRIT,,461
2020-03-06 00:00:00+00:00,ArNuRIT,,139
2020-03-06 01:00:00+00:00,ArNuRIT,,90
2020-03-06 02:00:00+00:00,ArNuRIT,,59
