2020-03-23 03:00:00+00:00,InfoPlusDAS,,1073
2020-03-23 04:00:00+00:00,InfoPlusDAS,,4341
2020-03-23 05:00:00+00:00,InfoPlusDAS,,7560
2020-03-23 06:00:00+00:00,InfoPlusDAS,,8237
2020-03-23 07:00:00+00:00,InfoPlusDAS,,8183
2020-03-23 08:00:00+00:00,InfoPlusDAS,,8217
2020-03-23 09:00:00+00:00,InfoPlusDAS,,7948
2020-03-23 10:00:00+00:00,InfoPlusDAS,,7902
2020-03-23 11:00:00+00:00,InfoPlusDAS,,7623
2020-03-23 12:00:00+00:00,InfoPlusDAS,,7652
2020-03-23 13:00:00+00:00,InfoPlusDAS,,8023
2020-03-23 14:00:00+00:00,InfoPlusDAS,,8128
2020-03-23 15:00:00+00:00,InfoPlusDAS,,8119
2020-03-23 16:00:00+00:00,InfoPlusDAS,,8003
2020-03-23 17:00:00+00:00,InfoPlusDAS,,7742
2020-03-23 18:00:00+00:00,InfoPlusDAS,,7475
2020-03-23 19:00:00+00:00,InfoPlusDAS,,6756
2020-03-23 20:00:00+00:00,InfoPlusDAS,,6385
2020-03-23 21:00:00+00:00,InfoPlusDAS,,6139
2020-03-23 22:00:00+00:00,InfoPlusDAS,,5155
2020-03-23 23:00:00+00:00,InfoPlusDAS,,3130
2020-03-24 00:00:00+00:00,InfoPlusDAS,,429
2020-03-24 01:00:00+00:00,InfoPlusDAS,,12
2020-03-24 02:00:00+00:00,InfoPlusDAS,,70
